"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Kevin Parker",Daffodils
,2,"Billie Eilish",,"Your Power"
,3,SZA,,"Good Days"
,4,"Fleetwood Mac",,Everywhere
,5,"Tame Impala",,Nangs
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"The Backyardigans",,"Into The Thick Of It!"
,8,"Olivia Rodrigo",,"favorite crime"
,9,Måneskin,,"I WANNA BE YOUR SLAVE"
,10,Mitski,,"Washing Machine Heart"
,11,"Florence + the Machine",,"What Kind of Man"
,12,"TV Girl",,"Cigarettes out the Window"
,13,"Olivia Rodrigo",,"good 4 u"
,14,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,15,"Arctic Monkeys",,"Only Ones Who Know"
,16,Måneskin,,"ZITTI E BUONI"
,17,"Childish Gambino",,Heartbeat
,18,"Gorgon City",DRAMA,"You've Done Enough"
,19,"Joy Division",,"Love Will Tear Us Apart"
,20,"Mr. Probz",,Waves
,21,BROCKHAMPTON,"Danny Brown",BUZZCUT
,22,"BETWEEN FRIENDS",,iloveyou
,23,"Mac DeMarco",,"My Kind of Woman"
,24,"Lykke Li",,"I Follow Rivers"
,25,"The Beatles",,"Within You Without You"
,26,"Phoebe Bridgers",,Kyoto
,27,"PLVTINUM; Tarro",Ellusive,"Champagne & Sunshine (Ellusive Remix)"
,28,"The Neighbourhood",,"The Beach"
,29,"Lykke Li",,"Little Bit"
,30,Beyoncé,,Partition
,31,"Phantogram; Future Islands",,"Black Out Days - Future Islands Remix"
,32,"Sarah Kinsley",,"The King"
,33,"Sufjan Stevens",,"Mystery of Love"
,34,"Beach House",,"Space Song"
,35,"Azealia Banks","Lazy Jay",212
,36,"Years & Years",,Starstruck
,37,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,38,"Chase Atlantic",,Friends
,39,"The Neighbourhood; Young Saab",,"Sweater Weather (Young Saab Remix)"
,40,Duplicate,,"10 Years [DUPLICATE]"
,41,"Yot Club",,YKWIM?
,42,"Nicki Minaj; Labrinth",Eminem,Majesty
,43,"Olivia Rodrigo",,"deja vu"
,44,SALES,,"Pope is a Rockstar"
,45,"Gym Class Heroes",,"Cupid's Chokehold"
,46,Queen,,"Don't Stop Me Now"
,47,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,48,Labrinth,,Formula
,49,"Olivia Rodrigo",,brutal
,50,"Alice Merton",,"No Roots"
