"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Julia Michaels",,Issues
,3,"Camila Cabello",,"Never Be the Same"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,Kesha,,Praying
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,8,"Charlie Puth",,"How Long"
,9,"Portugal. The Man",,"Feel It Still"
,10,"Ed Sheeran",,"Galway Girl"
,11,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,12,"Justin Timberlake","Chris Stapleton","Say Something"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,15,"Camila Cabello","Young Thug",Havana
,16,"Dua Lipa",,"New Rules"
,17,"Rita Ora",,Anywhere
,18,"Cardi B","21 Savage","Bartier Cardi"
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"Cheat Codes","Demi Lovato","No Promises"
