"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"Shawn Mendes",,Stitches
,4,"The Weeknd",,"The Hills"
,5,"One Direction",,"Drag Me Down"
,6,Drake,,"Hotline Bling"
,7,"R. City","Adam Levine","Locked Away"
,8,"X Ambassadors",,Renegades
,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,10,"Ellie Goulding",,"On My Mind"
,11,"Selena Gomez","A$AP Rocky","Good for You"
,12,"Alessia Cara",,Here
,13,"Elle King",,"Ex's & Oh's"
,14,"Selena Gomez",,"Same Old Love"
,15,"Demi Lovato",,Confident
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,18,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,19,Rudimental,"Ed Sheeran","Lay It All On Me"
,20,"Justin Bieber",,Sorry
