"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ulrik Munther",,Rooftop
,2,"Cody Simpson",,Paradise
,3,P!nk,,"Greatest Hits... So Far!!!"
,4,"Justin Bieber",,Believe
,5,"Laura Jansen",,Elba
,6,"Ulrik Munther",,"Ulrik Munther"
,7,"Bridgit Mendler",,"Hello My Name Is..."
,8,"Girls Aloud",,Ten
,9,"Kate Nash",,"Girl Talk"
,10,"Laura Mvula",,"Sing to the Moon"
,11,"Carly Rae Jepsen",,Kiss
,12,"Kacey Musgraves",,"Same Trailer Different Park"
,13,"One Direction",,"Take Me Home"
,14,"Delta Goodrem",,"Child of the Universe"
,15,"Carrie Underwood",,"Blown Away"
