"Chart ID",Position,Artist,Featured,"Song Title"
,1,Korn,,"Falling Away From Me"
,2,Five,,"Don't Wanna Let You Go"
,3,"Red Hot Chili Peppers",,Otherside
,4,blink-182,,"All the Small Things"
,5,"All Saints",,"Pure Shores"
,6,Five,,"Keep On Movin'"
,7,Sonique,,"It Feels So Good"
,8,"Madison Avenue",,"Don't Call Me Baby"
,9,"Jennifer Lopez",,"Waiting for Tonight"
,10,"Foo Fighters",,"Learn to Fly"
,11,Toploader,,"Dancing In The Moonlight"
,12,Sisqó,,"Thong Song"
,13,"Love Spit Love",,"How Soon Is Now?"
,14,"Bloodhound Gang",,"The Bad Touch"
,15,"No Doubt",,Ex-Girlfriend
,16,Coldplay,,Shiver
,17,"Britney Spears",,"(You Drive Me) Crazy"
,18,Duplicate,,"[DUPLICATE] Genie In a Bottle"
,19,Santana,"Rob Thomas",Smooth
,20,"Alice Deejay",,"Better Off Alone"
,21,Len,,"Steal My Sunshine"
,22,Duplicate,,"DUPLICATE - Bye Bye Bye [Use 'Bye Bye Bye (97413)' ]"
,23,"Christina Aguilera",,"What a Girl Wants"
,24,Aaliyah,,"Try Again"
,25,"Destiny's Child",,"Say My Name"
