"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,Tinashe,,Superlove
,3,"The Weeknd",,"False Alarm"
,4,Adele,,"Water Under the Bridge"
,5,Starset,,Monster
,6,Rihanna,,"Man Down"
,7,"Ed Sheeran",,"Shape of You"
,8,Rihanna,,"Love on the Brain"
,9,Drake,Rihanna,"Take Care"
,10,"Childish Gambino",,Heartbeat
,11,"Bruno Mars",,"24K Magic"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,JoJo,"Wiz Khalifa","Fuck Apologies."
,14,Flume,"Tove Lo","Say It"
,15,"The Weeknd",,"Party Monster"
,16,"Jon Bellion",,"All Time Low"
,17,"Ed Sheeran",,"Castle on the Hill"
,18,Rihanna,,"Kiss It Better"
,19,"Ariana Grande",Future,Everyday
,20,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,21,"The Weeknd","Daft Punk",Starboy
,22,"The Chainsmokers",Halsey,Closer
,23,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,24,"Ellie Goulding",,Lights
,25,Kiiara,,Feels
