"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,Eminem,Rihanna,"The Monster"
,3,OneRepublic,,"Counting Stars"
,4,"Imagine Dragons",,Demons
,5,Lorde,,Royals
,6,Hedley,,Anything
,7,Avicii,,"Wake Me Up"
,8,"A Great Big World; Christina Aguilera",,"Say Something"
,9,"Lady Gaga","R. Kelly","Do What U Want"
,10,"One Direction",,"Story of My Life"
,11,Drake,"Majid Jordan","Hold On, We're Going Home"
,12,Passenger,,"Let Her Go"
,13,"Glenn Morrison",Islove,Goodbye
,14,"Katy Perry",,Unconditionally
,15,"Ellie Goulding",,Burn
,16,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,17,"John Newman",,"Love Me Again"
,18,"Capital Cities",,"Safe and Sound"
,19,"Lady Gaga",,Applause
,20,Avicii,,"Hey Brother"
,21,Zedd,"Hayley Williams","Stay the Night"
,22,"Avril Lavigne","Chad Kroeger","Let Me Go"
,23,Bastille,,Pompeii
,24,"Alyssa Reid",,"Satisfaction Guaranteed"
,25,"Imagine Dragons",,Radioactive
,26,Lorde,,Team
,27,"Tegan and Sara",,"Goodbye, Goodbye"
,28,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,29,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,30,"Dallas Smith",,"Tippin' Point"
,31,U2,,"Ordinary Love"
,32,"Serena Ryder",,Fall
,33,"Daft Punk","Pharrell Williams","Get Lucky"
,34,"Luke Bryan",,"Drink a Beer"
,35,"Kelly Clarkson",,"Underneath the Tree"
,36,"Pearl Jam",,Sirens
,37,"Keith Urban; Miranda Lambert",,"We Were Us"
,38,"Florida Georgia Line",,Stay
,39,"Selena Gomez",,"Slow Down"
,40,MAGIC!,,Rude
,41,"Jason Derulo",,"Marry Me"
,42,"Joe Nichols",,"Sunny And 75"
,43,Classified,,Payday
,44,"Eli Young Band",,"Drunk Last Night"
,45,"Arctic Monkeys",,"Do I Wanna Know?"
,46,"Zac Brown Band",,"Sweet Annie"
,47,"Gord Bamford",,"When Your Lips Are So Close (Remix)"
,48,"Bruno Mars",,Gorilla
,49,"Luke Bryan",,"That's My Kind of Night"
,50,"Blake Shelton",,"Mine Would Be You"
