"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,Rihanna,"Mikky Ekko",Stay
,3,"Maroon 5",,Daylight
,4,Classified,"David Myles","Inner Ninja"
,5,"One Direction",,"One Way or Another (Teenage Kicks)"
,6,"Bruno Mars",,"When I Was Your Man"
,7,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,8,"Serena Ryder",,Stompa
,9,"Bruno Mars",,"Locked Out of Heaven"
,10,P!nk,,Try
,11,"Swedish House Mafia","John Martin","Don't You Worry Child"
,12,"Phillip Phillips",,Home
,13,P!nk,"Nate Ruess","Just Give Me a Reason"
,14,"Mumford & Sons",,"I Will Wait"
,15,"Justin Timberlake",JAY-Z,"Suit & Tie"
,16,"Olly Murs","Flo Rida",Troublemaker
,17,Kesha,,C'Mon
,18,"Tegan and Sara",,Closer
,19,"Calvin Harris","Florence Welch","Sweet Nothing"
,20,Pitbull,"Christina Aguilera","Feel This Moment"
,21,fun.,,"Carry On"
,22,Nelly,,"Hey Porsche"
,23,"Tyler Shaw",,"Kiss Goodnight"
,24,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,25,"Kelly Clarkson",,"Catch My Breath"
,26,"Marianas Trench",,Stutter
,27,"Maroon 5",,"One More Night"
,28,fun.,,"Some Nights"
,29,Adele,,Skyfall
,30,"Walk Off The Earth",,"Red Hands"
,31,Rihanna,,Diamonds
,32,"Imagine Dragons",,"It's Time"
,33,"Imagine Dragons",,Radioactive
,34,"Blake Shelton",,"Sure Be Cool If You Did"
,35,"Eleven Past One",,"The World Is Ours"
,36,Pitbull,TJR,"Don't Stop the Party"
,37,"Carly Rae Jepsen",,"Call Me Maybe"
,38,"Kristina Maria",,Karma
,39,Hedley,,"Kiss You Inside Out"
,40,Drake,,"Started From The Bottom"
,41,"Tim McGraw",,"One Of Those Nights"
,42,"Shawn Desman",,"Dum Da Dum"
,43,"David Guetta",Sia,Titanium
,44,"One Direction",,"Kiss You"
,45,"Lady A",,Downtown
,46,"Mia Martina",,HeartBreaker
,47,"The Band Perry",,"Better Dig Two"
,48,"Carrie Underwood",,"Two Black Cadillacs"
,49,"Miranda Lambert",,"Mama's Broken Heart"
,50,"Christina Aguilera","Blake Shelton","Just a Fool"
