"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAG!C☆PRINCE,,UPDATE
,2,MAG!C☆PRINCE,,"YUME no MELODY"
,3,MAG!C☆PRINCE,,"Sakura My Friends"
,4,"Adam Sandler",,"Phone Wallet Keys"
,5,"Ice Cube",,"That New Funkadelic"
,6,"Drake Bell",,"Fuego Lento"
,7,"Thomas Rhett",,Sixteen
,8,"Little Big",,Skibidi
,9,"Chris Brown",,Undecided
,10,"King & Prince",,"Cinderella Girl"
,11,Nogizaka46,,"Kaerimichi wa Toomawari Shitaku Naru"
,12,"Kenshi Yonezu",,Lemon
,13,RHYMEBERRY,,"Rap no Tetsujin"
,14,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,15,MAG!C☆PRINCE,,"Spin the Sky"
,16,"Drake Bell",,"I Found A Way"
,17,"Walker Hayes",,"90's Country"
,18,MAG!C☆PRINCE,,"R USH"
,19,"Utada Hikaru",,Chikai
,20,"Daichi Miura",,Blizzard
,21,"Alec Benjamin",,"Let Me Down Slowly"
,22,MAG!C☆PRINCE,,"SUMMER LOVE"
,23,"Kohmi Hirose",,Promise
,24,"Citizen Queen",,"No Tears Left To Cry"
,25,Poppin'Party,,"Kizuna Music♪"
,26,"Carly Rae Jepsen",,"Party for One"
,27,Pentatonix,,"Despacito x Shape of You"
,28,MAG!C☆PRINCE,,Dreamland
,29,MAG!C☆PRINCE,,"Magic Dragons"
,30,MAG!C☆PRINCE,,"Smile For Tomorrow"
,31,"Panic! At The Disco",,"High Hopes"
,32,"Hatsune Miku",,"Ashita Ni Wa, Kiete Yuku"
,33,"Nijigasaki High School Idol Club",,"TOKIMEKI Runners"
,34,TWICE,,"Candy Pop"
,35,"Kris Wu",,"November Rain"
,36,"Kuwata Keisuke & The Pin Boys",,"Let's Go Bowling"
,37,"Sara Bareilles",,Armor
,38,MAG!C☆PRINCE,,"Wake Up Calling"
,39,CHANMINA,,"PAIN IS BEAUTY"
,40,TWICE,,"YES or YES"
,41,LAY,,NAMANANA
,42,"lyrical school",,"Pajama Party"
,43,RM,,seoul
,44,TWICE,,BDZ
,45,AAA,,"Egao no Rūpu"
,46,MAG!C☆PRINCE,,Compass
,47,"Barenaked Ladies",,"One Week"
,48,kirstin,,"Break a Little"
,49,DECO*27,,"Bad Tone #33"
,50,"Kira Kosarin",,Vinyl
