"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,2,"Avril Lavigne",,Avalanche
,3,"Avril Lavigne",,"Love Sux"
,4,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,5,"Avril Lavigne",,Cannonball
,6,Kygo,DNCE,"Dancing Feet"
,7,"Kygo; Whitney Houston",,"Higher Love"
,8,"Kelly Clarkson",,Cry
,9,NF,"Britt Nicole","Can You Hold Me"
,10,"Avril Lavigne",,"Bite Me - Acoustic"
,11,"Muni Long",,"Hrs & Hrs"
,12,"Sabrina Carpenter",,"Pushing 20"
,13,Rihanna,,"Pour It Up"
,14,"Jazmine Sullivan; Bryson Tiller",,Insecure
,15,Aaliyah,,"Try Again"
,16,"Cassadee Pope",,"Just A Girl"
,17,"Snow Patrol",,"Chasing Cars"
,18,"The Weeknd",,Sacrifice
,19,"Fifth Harmony",,BO$$
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,Eminem,Rihanna,"The Monster"
,22,"Carly Pearce",,"Next Girl"
,23,"Bruno Mars",,Grenade
,24,"Mike Posner; Jessie J",,Weaponry
,25,"Carly Pearce",,Messy
,26,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,27,"Aly & AJ",,Listen!!!
,28,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,29,"Tove Lo",,"How Long"
,30,"Ella Mai",,DFMU
,31,"LØLØ; Maggie Lindemann",,"debbie downer"
,32,"Kacey Musgraves",,breadwinner
,33,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,34,"Ewan McGregor; Nicole Kidman",,"Come What May"
,35,"Ariana Grande; Victoria Monét",,MONOPOLY
,36,"Charlie Puth",Kehlani,"Done for Me"
,37,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,38,"Ingrid Michaelson",,"Hell No"
,39,DNCE,,"Be Mean"
,40,"Ariana Grande",,"Honeymoon Avenue"
