"Chart ID",Position,Artist,Featured,"Song Title"
081215-narwhals,1,"Sage the Gemini","Nick Jonas","Good Thing"
081215-narwhals,2,"Major Lazer; DJ Snake",MØ,"Lean On"
081215-narwhals,3,"X Ambassadors",,Renegades
081215-narwhals,4,"R. City","Adam Levine","Locked Away"
081215-narwhals,5,"Sam Smith",,"Like I Can"
081215-narwhals,6,"Shawn Mendes",,Stitches
081215-narwhals,7,"Jess Glynne",,"Hold My Hand"
081215-narwhals,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
081215-narwhals,9,OMI,,"Cheerleader (Felix Jaehn Remix)"
081215-narwhals,10,"Fetty Wap","Remy Boyz; Monty",679
081215-narwhals,11,AFROJACK,"Mike Taylor",SummerThing!
081215-narwhals,12,"The Weeknd",,"Can't Feel My Face"
081215-narwhals,13,"DJ Snake; AlunaGeorge",,"You Know You Like It"
081215-narwhals,14,"Jason Derulo",,Cheyenne
081215-narwhals,15,Jidenna,"Roman GianArthur","Classic Man"
081215-narwhals,16,"Bea Miller",,"Fire N Gold"
081215-narwhals,17,"Nicky Jam; Enrique Iglesias",,"El Perdón"
081215-narwhals,18,"Tori Kelly",,"Should've Been Us"
081215-narwhals,19,"Fall Out Boy",,"Uma Thurman"
081215-narwhals,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
081215-narwhals,21,Jeremih,"Flo Rida","Tonight Belongs To U!"
081215-narwhals,22,"Brantley Gilbert",,"One Hell of an Amen"
081215-narwhals,23,Disclosure,"Sam Smith",Omen
081215-narwhals,24,"Kevin Gates","August Alsina","I Don't Get Tired"
081215-narwhals,25,"Natalie La Rose","Fetty Wap","Around the World"
