"Chart ID",Position,Artist,Featured,"Song Title"
,1,NATURE,,Girls
,2,BLACKPINK,,"How You Like That"
,3,"Astrid S",,"Dance Dance Dance"
,4,"NOTD; Astrid S",,"I Don't Know Why"
,5,"Chloe x Halle",,"Ungodly Hour"
,6,"CHUNG HA",,"Stay Tonight"
,7,"Chloe x Halle",,"Forgive Me"
,8,"Ellie Goulding",,Power
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Chloe x Halle",,"Do It"
,11,Apink,,Dumhdurum
,12,"Dua Lipa",,"Don't Start Now"
,13,"Red Velvet",,"In & Out"
,14,"CHUNG HA",,"Bad Boy"
,15,"Weki Meki",,OOPSY
,16,"Dua Lipa",,"Love Again"
,17,ITZY,,WANNABE
,18,fromis_9,,"LOVE BOMB"
,19,"Doja Cat","Gucci Mane","Like That"
,20,"Ariana Grande",,ghostin
