"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Warning
,2,"Megan Thee Stallion",,"All of It"
,3,"Megan Thee Stallion",,"Kitty Kat"
,4,"Megan Thee Stallion",,"Tuned In Freestyle"
,5,Halsey,,honey
,6,Halsey,,"I am not a woman, I'm a god"
,7,"Megan Thee Stallion",,"Bae Goals"
,8,"Megan Thee Stallion",,"Eat It"
,9,"Megan Thee Stallion",,"Megan Monday Freestyle"
,10,"Megan Thee Stallion",,"Outta Town Freestyle"
,11,"Megan Thee Stallion",,"Thot Shit"
,12,"Carly Pearce",,29
,13,"Carly Pearce",,Diamondback
,14,"Carly Pearce",,"Next Girl"
,15,"Carly Pearce",,"Should've Known Better"
,16,"Carly Pearce",,"What He Didn't Do"
,17,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,18,"Carly Pearce","Patty Loveless","Dear Miss Loretta"
,19,"Ed Sheeran",,"Overpass Graffiti"
,20,Halsey,,"Girl is a Gun"
,21,"Lana Del Rey",,"Blue Banisters"
,22,Lorde,,"Mood Ring"
,23,MUNA,"Phoebe Bridgers","Silk Chiffon"
,24,"Big Red Machine","Taylor Swift",Renegade
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Carly Pearce",,"All the Whiskey in the World"
,27,"Carly Pearce",,"Day One"
,28,"Carly Pearce",,"Easy Going"
,29,"Carly Pearce",,Liability
,30,"Carly Pearce",,Messy
,31,"Carly Pearce",,"Show Me Around"
,32,"Carly Pearce",,"Your Drinkin', My Problem"
,33,Halsey,,"Easier than Lying"
,34,Halsey,,"The Lighthouse"
,35,Halsey,,Whispers
,36,Halsey,,"You asked for this"
,37,Latto,,"Big Energy"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,Lorde,,"Oceanic Feeling"
,40,"Megan Thee Stallion",,"Bless The Booth Freestyle"
,41,"Megan Thee Stallion",,Freakend
,42,"Megan Thee Stallion",,"God's Favorite"
,43,"Megan Thee Stallion",,"Let Me See It"
,44,"Megan Thee Stallion",,"Megan's Piano"
,45,"Megan Thee Stallion",,"Opposite Day"
,46,"Megan Thee Stallion",,"Pipe Up"
,47,"Megan Thee Stallion",,"Southside Forever Freestyle"
,48,"Megan Thee Stallion",,"Tina Slow Interlude"
,49,"Billie Eilish",,"Getting Older"
,50,"Carly Pearce",,"Mean It This Time"
