"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Belite",,"All Eyes On Me"
,2,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,3,Amirchik,,Молчание
,4,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,5,"Switch Disco; Robert Miles","Ella Henderson",REACT
,6,"Jason Derulo",,"Slow Low"
,7,D.O.D,,"So Much In Love"
,8,"Мари Краймбрери",,"Мне так повезло"
,9,"Sophie and the Giants; Purple Disco Machine",,Paradise
,10,"PNAU; Bebe Rexha; Ozuna",,Stars
,11,"Luude; Issey Cross",Moby,"Oh My"
,12,"Rita Ora","Fatboy Slim","Praising You"
,13,"Kylie Minogue",,"Padam Padam"
,14,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,15,"Robert Cristian","Alis Shuka","The Day Before"
,16,"DJ Smash; Клава Кока",,Пятница
,17,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,18,"Bebe Rexha; David Guetta",,"One in a Million"
,19,"FAST BOY; Topic",,"Forget You"
,20,"Troye Sivan",,Rush
,21,"Rita Ora",,"Don't Think Twice"
,22,"R3HAB; INNA; Sash!",,"Rock My Body"
,23,"Peggy Gou",,"(It Goes Like) Nanana"
,24,Мот,"Artik & Asti","За Горизонт"
,25,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,26,"Carine; Holy Molly",,"Girls Just Wanna Have Fun"
,27,"Jason Derulo",,"Glad U Came"
,28,Restricted,,"Big Jet Plane"
,29,Jain,,Makeba
,30,"Joel Corry; MK; Rita Ora",,Drinkin'
,31,"Tove Lo",,"I like u"
,32,PIZZA,Zivert,Залипательно
,33,"Lost Frequencies",,"The Feeling"
,34,"Jax Jones","Calum Scott",Whistle
,35,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,36,"Marshmello; Farruko",,"Esta Vida"
,37,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,38,Jazzy,,"Giving Me"
,39,"Martin Garrix; JVKE",,Hero
,40,Tiësto,,"Lay Low"
