"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,2,"Janet Jackson",,"Together Again"
,3,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,4,"Summer Walker",,Tonight
,5,"Taylor Swift",,"this is me trying"
,6,"Charlotte Lawrence",,"God Must Be Doing Cocaine"
,7,"Ariana Grande",,obvious
,8,"Olivia Rodrigo",,"hope ur ok"
,9,"Summer Walker",,"Over It"
,10,"Taylor Swift",,mirrorball
,11,"Olivia Rodrigo",,brutal
,12,"Olivia Rodrigo",,"deja vu"
,13,"Taylor Swift",,"Begin Again"
,14,"Taylor Swift",,"You Are In Love"
,15,"Alessia Cara",,October
,16,"Janet Jackson",,"That's the Way Love Goes"
,17,"Natalie Imbruglia",,Torn
,18,PinkPantheress,,"I must apologise"
,19,"Taylor Swift",,august
,20,"Billie Eilish",,"Male Fantasy"
