"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good for you"
,2,"Alfie Templeman",,Hideaway
,3,"Alfie Templeman",,"Film Scene Daydream"
,4,Måneskin,,"LA PAURA DEL BUIO"
,5,"Gjon's Tears",,"Tout l'univers"
,6,"Alfie Templeman",,"Wait, I Lied"
,7,Måneskin,,"FOR YOUR LOVE"
,8,Måneskin,,"LIVIDI SUI GOMITI"
,9,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,10,Måneskin,,"ZITTI E BUONI"
,11,VICTORIA,,"growing up is getting old"
,12,Efendi,,"Mata Hari"
,13,"Billie Eilish",,"Your Power"
,14,Destiny,,"Je me casse"
,15,"Aly & AJ",,"Symptom of Your Touch"
,16,MARINA,,"Purge the Poison"
,17,Hurricane,,"Loco Loco"
,18,"Greyson Chance",,Hellboy
,19,"Twenty One Pilots",,"Shy Away"
,20,"Davina Michelle",,"Sweet Water"
,21,Albina,,"[DUPLICATE] Tick-Tock"
,22,"Twenty One Pilots",,Choker
,23,"Anxhela Peristeri",,Karma
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Elena Tsagrinou",,"El Diablo"
,26,"girl in red",,Serotonin
,27,VICTORIA,,"imaginary friend"
,28,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,29,Stefania,,"Last Dance"
,30,"Katy Perry",,Electric
