"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,CRAVITY,,"Break All The Rules"
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,"NCT DREAM",,Ridin'
,5,BAEKHYUN,,Candy
,6,"Zhou Zhennan",,Desire
,7,"Park Jihoon",,Wing
,8,"NCT 127",,Punch
,9,"THE 8",,"Falling Down"
,10,WINNER,,Hold
,11,"ZICO; KANGDANIEL",,Refresh
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"Jefferson Qian",,"Particle Fever"
,14,"NCT DREAM",,"Quiet Down"
,15,Gray,,"Moon Blue"
,16,ONEWE,,"End of Spring"
,17,"Zhou Zhennan",,Love
