"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,Stereolab,,"Ping Pong"
,4,BROCKHAMPTON,,BLEACH
,5,"Morgan Wallen",,"You Proof"
,6,Joji,,"Glimpse of Us"
,7,Stereolab,,"French Disko"
,8,"Chris Brown",,"Under The Influence"
,9,"The Strokes",,12:51
,10,Fishmans,,"ナイトクルージング (Night Cruising)"
,11,Stereolab,,"Pack Yr Romantic Mind"
,12,"Nicky Youre; Dazy",,Sunroof
,13,"Brent Faiyaz",,"ALL MINE"
,14,Fishmans,,ずっと前
,15,Stereolab,,"Cybele's Reverie"
,16,"Arctic Monkeys",,"Do I Wanna Know?"
,17,"Sigur Rós",,Svefn-g-englar
,18,Drake,"21 Savage","Jimmy Cooks"
,19,Stereolab,,"Wow And Flutter"
,20,"Bad Bunny",,"Tití Me Preguntó"
,21,Bladee,,"Be Nice 2 Me"
,22,"Mac DeMarco",,"Chamber of Reflection"
,23,Stereolab,,"Miss Modular"
,24,Joji,,Sanctuary
,25,Cheryl,,"Call My Name"
,26,"Tame Impala",,Eventually
,27,Stereolab,,"Three-Dee Melodie"
,28,"Taylor Swift",,Anti-Hero
,29,"The Strokes",,"The Modern Age"
,30,"The Strokes",,Reptilia
