"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lennon Stella",,"Hey Beautiful"
,2,"FLETCHER; Hayley Kiyoko",,Cherry
,3,"Mimi Webb",,"Lonely In Love"
,4,Latto,,"Big Energy"
,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
,6,GAYLE,,abcdefu
,7,"The Weeknd",,"Less Than Zero"
,8,"The Weeknd",,Sacrifice
,9,"Tiësto; Ava Max",,"The Motto"
,10,"Lil Nas X",,"THATS WHAT I WANT"
,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,12,"Mimi Webb",,Halfway
,13,"Tate McRae",,"she's all i wanna be"
,14,GAYLE,,"ur just horny"
,15,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,16,"Em Beihold",,"Numb Little Bug"
,17,"Ariana Grande; Kid Cudi",,"Just Look Up"
,18,"Mimi Webb",,"Little Bit Louder"
,19,"Little Mix",,"Cut You Off"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,22,"NEIKED; Mae Muller; Polo G",,"Better Days"
,23,"Lexi Jayde",,"drunk text me"
,24,"Jillian Rossi",,"Hurt Again"
,25,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
