"Chart ID",Position,Artist,Featured,"Song Title"
mikeodubhlainn-2023-1,1,"Taylor Swift",,Anti-Hero
mikeodubhlainn-2023-1,2,"Taylor Swift",,"Mr Perfectly Fine"
mikeodubhlainn-2023-1,3,"Taylor Swift",,"right where you left me"
mikeodubhlainn-2023-1,4,Lorde,,"Mood Ring"
mikeodubhlainn-2023-1,5,"Taylor Swift",,"tis the damn season"
mikeodubhlainn-2023-1,6,"Olivia Rodrigo",,"drivers license"
mikeodubhlainn-2023-1,7,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
mikeodubhlainn-2023-1,8,duplicate,,"[THIS IS A DUPLICATE] PLEASE correct your chart entry to Old Flames (Can't Hold a Candle to You) (121641)"
mikeodubhlainn-2023-1,9,"Ariana Grande",,NASA
mikeodubhlainn-2023-1,10,Paramore,,"Hard Times"
mikeodubhlainn-2023-1,11,"Ariana Grande",,bloodline
mikeodubhlainn-2023-1,12,"Ariana Grande",,"fake smile"
mikeodubhlainn-2023-1,13,"Ariana Grande",,"bad idea"
mikeodubhlainn-2023-1,14,"Taylor Swift",,"You're on Your Own, Kid"
mikeodubhlainn-2023-1,15,"Ariana Grande",,"in my head"
mikeodubhlainn-2023-1,16,"Ariana Grande",,ghostin
mikeodubhlainn-2023-1,17,Duplicate,,duplicate
mikeodubhlainn-2023-1,18,"Taylor Swift",,Mastermind
mikeodubhlainn-2023-1,19,"Taylor Swift",,Maroon
mikeodubhlainn-2023-1,20,"Taylor Swift",,Karma
