"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pat Benatar",,Heartbreaker
,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,3,"Selena Gomez",,"Come & Get It"
,4,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,5,"Cigarettes After Sex",,Apocalypse
,6,"Doja Cat","Young Thug",Payday
,7,Labrinth,,"We all knew"
,8,Beyoncé,"Alejandro Fernández","Amor Gitano"
,9,"Billie Eilish",,"Not My Responsibility"
,10,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,11,"Davey Love",,"Stressed & depressed"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Todrick Hall","Tyra Banks","FASHÓN (feat. Tyra Banks)"
,14,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,15,"Billie Eilish",,OverHeated
,16,"Todrick Hall","Chaka Khan",FABULOSITY
,17,"Cigarettes After Sex",,"Young & Dumb"
,18,"Doja Cat",,"Been Like This"
,19,"Doja Cat",,Woman
,20,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
