"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,911
,3,Foxes,,"Love Not Loving You"
,4,Random,,"Sono un bravo ragazzo un po' fuori di testa"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"Lady Gaga",,"Stupid Love"
,7,"Post Malone",,Circles
,8,"Katy Perry",,Daisies
,9,"Carly Rae Jepsen",Bleachers,Comeback
,10,"The 1975",,"If You're Too Shy (Let Me Know)"
,11,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,12,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,13,HAIM,,"Don't Wanna"
,14,"Lady Gaga",,"Free Woman"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Teyana Taylor","Missy Elliott; Future",Boomin
,17,"Kygo; Kim Petras",,"Broken Glass"
,18,Chromeo,,"'Roni Got Me Stressed Out"
,19,"Eric Bellinger",,"Eazy Shuffle"
,20,"Lennon Stella","Charlie Puth","Summer Feelings"
,21,"Lady Gaga",,Babylon
,22,"Sifax; Sofiane",,"Mecs de cités"
,23,"The Weeknd",,"Blinding Lights"
,24,"Rex Orange County",,"Face To Face"
,25,"Fiona Apple",,"Under The Table"
,26,"Tory Lanez",,"Say It"
,27,"Alicia Keys",,"Perfect Way to Die"
,28,Ruel,,Painkiller
,29,"Curren$y; Fuse","Wiz Khalifa","Road to Riches"
,30,"Mac Miller",,Right
,31,"Trey Songz","Summer Walker","Back Home"
,32,"The Killers",,Caution
,33,"Great Good Fine OK",,Easy
,34,"Lady Gaga",,"Chromatica II"
,35,"Elettra Lamborghini; LA$$A",Bizzey,"Hola Kitty"
,36,"Harry Styles",,"Watermelon Sugar"
,37,"Dua Lipa",,"Break My Heart"
,38,Normani,,Motivation
,39,Surfaces,,"Sunday Best"
,40,"AJ Tracey",MoStack,"Dinner Guest"
,41,MARINA,,"About Love"
,42,"Regard; RAYE",,Secrets
,43,IDLES,,Grounds
,44,Nea,,"Some Say (Felix Jaehn Remix)"
,45,"Anderson .Paak",,Lockdown
,46,Noname,,"Song 33"
,47,"J. Cole",,"Snow On Tha Bluff"
,48,"Maren Morris",,"Just For Now"
,49,"Lady Gaga; BLACKPINK",,"Sour Candy"
,50,Ne-Yo,,"One in a Million"
