"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"After Hours"
,2,"Post Malone",,Chemical
,3,"The Weeknd",Future,"Double Fantasy"
,4,6LACK,"Don Toliver",Temporary
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"ArrDee; Cat Burns",,"Home For My Heart"
,7,"Nafe Smallz","Krept & Konan",Groupie
,8,"Don Toliver","Travis Scott",Embarrassed
,9,"Jorja Smith",,"Try Me"
,10,"Dove Cameron; Khalid",,"We Go Down Together"
,11,"Don Toliver",Wizkid,"Slow Motion"
,12,"Ed Sheeran",,"Eyes Closed"
,13,Dave,,"Survivor's Guilt"
,14,6LACK,,Talkback
,15,"Omah Lay",6LACK,Damn
,16,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,17,"Zara Larsson",,"Can't Tame Her"
,18,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,19,Libianca,"Ayra Starr; Omah Lay",People
,20,"The Shade",,Wait
,21,6LACK,,Talk
,22,"Joyner Lucas; Future",,Blackout
,23,"Metro Boomin","Don Toliver","Around Me"
,24,Nines,"Nafe Smallz; Clavish","Different League"
,25,6LACK,,"Rent Free"
,26,Dave,Wizkid,System
,27,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,28,6LACK,,"Tit For Tat"
,29,"Post Malone",,"Waiting For Never"
,30,"Ed Sheeran",,Boat
,31,Nines,"M Huncho","Nothing Like Me"
,32,Dave,,Starlight
,33,6LACK,,"Inwood Hill Park"
,34,Dave,,"My 24th Birthday"
,35,"Bad Omens",,"Somebody else."
,36,Dave,"James Blake","Both Sides Of A Smile"
,37,Halsey,,"Eyes Closed"
,38,6LACK,,Decatur
,39,Dave,,"Heart Attack"
,40,"The Weeknd",,Faith
