"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Dua Lipa",,Physical
,3,"KAROL G; Nicki Minaj",,Tusa
,4,"Dua Lipa",,"Future Nostalgia"
,5,"The Pussycat Dolls",,React
,6,Halsey,,"Without Me"
,7,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,8,Kesha,,Kinky
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Red Velvet",,"Sassy Me"
,11,"Selena Gomez",,"Look At Her Now"
,12,"Pabllo Vittar; Psirico",,Parabéns
,13,Kesha,,"My Own Dance"
,14,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,15,"Megan Thee Stallion; Normani",,Diamonds
,16,Halsey,,3am
,17,"Ariana Grande",,"7 rings"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Luísa Sonza; Gaab",,"Fazendo Assim"
,20,"Pabllo Vittar",,"Amor de Que"
,21,Shakira,,"Whenever, Wherever"
,22,Lizzo,,"Good as Hell"
,23,Lizzo,,Juice
,24,"Bebe Rexha",,"Last Hurrah"
,25,Kesha,,"High Road"
,26,BLACKPINK,,"Kill This Love"
,27,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,28,Mabel,,"Don't Call Me Up"
,29,Halsey,,Graveyard
,30,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,31,Kesha,,Tonight
,32,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,33,Halsey,,"I HATE EVERYBODY"
,34,Lexa,,"Só Depois do Carnaval"
,35,MAMAMOO,,HIP
,36,"Ariana Grande",,"thank u, next"
,37,"Melanie Martinez",,Detention
,38,"Ariana Grande",,"bad idea"
,39,"Iggy Azalea; Alice Chater",,Lola
,40,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,41,Lizzo,,"Truth Hurts"
,42,Shakira,,"She Wolf"
,43,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,44,"Luísa Sonza; Pabllo Vittar",,Garupa
,45,"Ashley Tisdale",,"Crank It Up"
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,Shakira,,"When A Woman"
,48,"Ariana Grande",,"in my head"
,49,BLACKPINK,,"DDU-DU DDU-DU"
,50,"Melanie Martinez",,"Lunchbox Friends"
