"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Woo
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Taylor Swift",,Haunted
,4,"Billie Eilish",,"you should see me in a crown"
,5,"Janelle Monáe","Pharrell Williams","I Got That Juice"
,6,"Katy Perry",,"The One That Got Away"
,7,Rihanna,,Desperado
,8,"Demi Lovato",,Sober
,9,"Janelle Monáe","Brian Wilson","Dirty Computer"
,10,"Hey Violet",,Congratulations
,11,Rihanna,,"Bitch Better Have My Money"
,12,"Katy Perry",,Mannequin
,13,"Katy Perry",,Peacock
,14,"Katy Perry",,"Hummingbird Heartbeat"
,15,"Bebe Rexha",,Pillow
,16,"Bebe Rexha",,"I'm a Mess"
,17,"Katy Perry",,"One of the Boys"
,18,KLARK,Hurlink,"AS I AM"
,19,KLARK,,Fantasy
,20,"Ariana Grande",,"God is a woman"
,21,KLARK,"Joshuah Brian Campbell; Luke Chang",CHAMPAGNE
,22,KLARK,"A. Graff","REMEMBER ME"
,23,"Ed Sheeran",,"...Baby One More Time"
,24,KLARK,"Hannah Aliya","CROWNS + CASTLES"
,25,KLARK,"Byron Ruby",Neptune
