"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Future; Young Thug","Way 2 Sexy"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Drake,"Lil Baby","Girls Want Girls"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,Drake,"Travis Scott","Fair Trade"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Olivia Rodrigo",,"good 4 u"
,8,Drake,"Lil Durk; Giveon","In The Bible"
,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
,10,"Ed Sheeran",,"Bad Habits"
,11,"The Weeknd",,"Take My Breath"
,12,"Ed Sheeran",,Shivers
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Doja Cat",,"Need to Know"
,16,"The Weeknd",,"Save Your Tears"
,17,"Glass Animals",,"Heat Waves"
,18,Drake,Future,"N 2 Deep"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,Normani,"Cardi B","Wild Side"
,21,Drake,,"Champagne Poetry"
,22,Drake,,"No Friends In The Industry"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,24,Drake,,"Pipe Down"
,25,Drake,"Ty Dolla $ign","Get Along Better"
,26,"Doja Cat; The Weeknd",,"You Right"
,27,Drake,,"Race My Mind"
,28,"Dua Lipa",DaBaby,Levitating
,29,"Duncan Laurence",,Arcade
,30,"Olivia Rodrigo",,traitor
,31,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,32,Drake,,TSU
,33,"Olivia Rodrigo",,brutal
,34,"Olivia Rodrigo",,"deja vu"
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,36,"Capella Grey",,GYALIS
,37,Drake,Tems,Fountains
,38,"Masked Wolf",,"Astronaut In The Ocean"
,39,Drake,,"7am On Bridle Path"
,40,Drake,"Kid Cudi",IMY2
,41,"Kanye West",JAY-Z,Jail
,42,Drake,JAY-Z,"Love All"
,43,"Doja Cat",,Woman
,44,Drake,,"Fucking Fans"
,45,"Olivia Rodrigo",,"drivers license"
,46,Giveon,,"Heartbreak Anniversary"
,47,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,48,Drake,,"Papi's Home"
,49,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,50,"Polo G",,RAPSTAR
