"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,Rochelle,,"All Night Long"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Dua Lipa",,"Last Dance"
,5,"Dami Im",,"Sound of Silence"
,6,"Sophie Beem","Fetty Wap","I Got It"
,7,Birdy,,"Keeping Your Head Up"
,8,"Icona Pop",,"Someone Who Can Dance"
,9,"Keke Palmer",Jeremih,Enemiez
,10,"Tinie Tempah","Zara Larsson","Girls Like"
,11,"Kelly Clarkson",,"Piece by Piece"
,12,Benjamin,,Body
,13,"Alexandra Stan",Mohombi,Balans
,14,"BB Diamond",,Feeling
,15,"Julie Bergan",,"All Hours"
,16,"Years & Years","Tove Lo",Desire
,17,"Troye Sivan",,YOUTH
,18,"Fleur East",,"Baby Don't Dance"
,19,"Breathe Carolina; APEK","Neon Hitch",Lovin
,20,JoJo,,"Right On Time"
,21,"Alexandra Stan",,"I Did It, Mama!"
,22,"Little Mix","Jason Derulo","Secret Love Song"
,23,"Ola Gintrowska",,"A Little Party Never Killed Nobody"
,24,"The Chainsmokers",Daya,"Don't Let Me Down"
,25,"Sophie Beem",,Skyline
,26,Florena,,"Behind the Shadows"
,27,Tinashe,"Chris Brown",Player
,28,"Little Mix",,"Love Me Like You"
,29,"Nick Jonas",,Chains
,30,"Alessia Cara",,Here
,31,"Julie Bergan",,"I Kinda Like It"
,32,XYLØ,,Afterlife
,33,"Hailee Steinfeld",DNCE,"Rock Bottom"
,34,"Alexandra Stan",Havana,Écoute
,35,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,36,"Samantha Jade",,Always
,37,"R. City","Adam Levine","Locked Away"
,38,"Maria Hazell",,"Golden Boy"
,39,"Eva Simons","Sidney Samson",Bludfire
,40,"Matrix & Futurebound","V. Bozeman","Happy Alone"
