"Chart ID",Position,Artist,Featured,"Song Title"
,1,"October London",,"Back To Your Place"
,2,"Carrie Underwood",,"Out of That Truck"
,3,NxWorries,,Daydreaming
,4,"Daniel Caesar",,Always
,5,"Arlo Parks",,Devotion
,6,"The Weeknd; Madonna","Playboi Carti",Popular
,7,"Jason Isbell and the 400 Unit",,"When We Were Close"
,8,SZA,,Snooze
,9,"Morgan Wallen",,"Everything I Love"
,10,"The 1975",,"Looking For Somebody (To Love)"
,11,"Harry Styles",,Satellite
,12,"Corey Taylor",,Beyond
,13,"Greta Van Fleet",,"Meeting The Master"
,14,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,15,USHER,,GLU
,16,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,17,Mahalia,JoJo,Cheat
,18,"Miley Cyrus",,Jaded
,19,MUNA,,"One That Got Away"
,20,"Tamika Scott; Method Man",,Tonight
,21,"The Smashing Pumpkins",,Spellbinding
,22,"Jelly Roll",,"Need a Favor"
,23,"Tamar Braxton",,Changed
,24,"Beck; Phoenix",,Odyssey
,25,"Alex Harris",,"Lose My Religion"
,26,Bully,"Soccer Mommy","Lose You"
,27,"Morgan Wallen",,"One Thing At A Time"
,28,"Noel Gallagher's High Flying Birds",,"Council Skies"
,29,"Low Cut Connie",,"ARE YOU GONNA RUN?"
,30,"The Isley Brothers",,"Last Time"
,31,Inhaler,,"If You're Gonna Break My Heart"
,32,Tyrese,,"Don't Think You Ever Loved Me"
,33,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,34,FLO,"Missy Elliott","Fly Girl"
,35,"Greta Van Fleet",,"The Falling Sky"
,36,"Nothing But Thieves",,Overcome
,37,"Corey Kent",,"Something's Gonna Kill Me"
,38,"Lori McKenna","Hillary Lindsey","Killing Me"
,39,M83,,Amnesia
,40,Paramore,,"Running Out of Time"
