"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach House",,"Pink Funeral"
,2,"Lizzy McAlpine","Jacob Collier","erase me"
,3,KAYTRANADA,H.E.R.,Intimidated
,4,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,5,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
,6,"Don Diablo",,Cheque
,7,yeule,,"Don't Be So Hard on Your Own Beauty"
,8,"Magdalena Bay",,Domino
,9,"Terrace Martin","Arin Ray; Smino","This Morning"
,10,Mitski,,"Working For The Knife"
,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,12,Cannons,,Ruthless
,13,"Earl Sweatshirt",,2010
,14,"Don Toliver",,"Swangin' On Westheimer"
,15,"Little Simz","Cleo Sol",Woman
,16,"Magdalena Bay",,"Hysterical Us"
,17,"Gang of Youths",,"the angel of 8th ave."
,18,"Kanye West",JAY-Z,Jail
,19,MUNA,"Phoebe Bridgers","Silk Chiffon"
,20,"Wet Leg",,"Chaise Longue"
,21,"Genesis Owusu",,"Same Thing"
,22,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,23,"Magdalena Bay",,"You Lose!"
,24,"The Marías",,Heavy
,25,"Bruno Pernadas",,"Theme Vision"
,26,"St. Vincent",,Down
,27,"Beach House",,Superstar
,28,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
,29,"Inner Wave",,Fever
,30,"Beach Bunny",,Oxygen
,31,H.E.R.,,Damage
,32,"DJ Sabrina the Teenage DJ",,Charmed
,33,"Rico Nasty","Flo Milli",Money
,34,"Lo Moon",,"Dream Never Dies"
,35,SZA,,"Good Days"
,36,H.E.R.,Thundercat,"Bloody Waters"
,37,"Magdalena Bay",,Chaeri
,38,Tinashe,Buddy,Pasadena
,39,"Mariah the Scientist",,Revenge
,40,Hatchie,,"This Enchanted"
,41,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,42,"Unknown Mortal Orchestra",,"That Life"
,43,"Tkay Maidza",,Cashmere
,44,"Yves Tumor",,Jackie
,45,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,46,PinkPantheress,,Passion
,47,KAYTRANADA,Thundercat,"Be Careful"
,48,"Christian Leave",,"Days Like Lost Dogs"
,49,UNIIQU3,,Microdosing
,50,"Tone Stith",Maeta,"Something In The Water"
