"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,Regard,,"Ride It"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Blue October",,"Oh My My"
,6,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,7,"Twenty One Pilots",,"Level of Concern"
,8,Lauv,,"Modern Loneliness"
,9,"Greyson Chance",,"Dancing Next to Me"
,10,lovelytheband,,"loneliness for love"
,11,"Taylor Swift",,"The Man"
,12,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,13,"Alex Sampson",,"All That We Could Have Been"
,14,"5 Seconds of Summer",,"Old Me"
,15,"The Weeknd",,"In Your Eyes"
,16,"Trevor Daniel",,Falling
,17,"Matt Simons",,Cold
,18,"Louis Tomlinson",,"Always You"
,19,"The Weeknd",,"Blinding Lights"
,20,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,21,"New Hope Club; R3HAB",,"Let Me Down Slow"
,22,Vicetone,BullySongs,"I Feel Human"
,23,"Alicia Keys",,Underdog
,24,"Justin Caruso",,"No Eyes on Me"
,25,"Avril Lavigne",,"We Are Warriors"
,26,"Justin Caruso",Hilda,"Broken Hearts"
,27,"Martin Garrix; Dean Lewis",,"Used to Love"
,28,Tiësto,"Stevie Appleton",Blue
,29,Christopher,,Ghost
,30,"Oh Wonder",,Happy
