"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G",,"MAÑANA SERÁ BONITO"
,2,Gorillaz,,"Cracker Island"
,3,P!nk,,TRUSTFALL
,4,"Ava Max",,"Diamonds & Dancefloors"
,5,Paramore,,"This Is Why"
,6,SZA,,SOS
,7,Beyoncé,,RENAISSANCE
,8,RAYE,,"My 21st Century Blues"
,9,Godsmack,,"Lighting Up The Sky"
,10,"Metro Boomin",,"HEROES & VILLAINS"
,11,"Sam Smith",,Gloria
,12,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"Taylor Swift",,Midnights
,15,"Harry Styles",,"Harry's House"
,16,Skrillex,,"Quest For Fire"
,17,"Zach Bryan",,"American Heartbreak"
,18,"The Weeknd",,"The Highlights"
,19,"Olivia Rodrigo",,SOUR
,20,"Katy Perry",,"Teenage Dream"
