"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,Lorde,,"Green Light"
,3,"Katy Perry",Migos,"Bon Appétit"
,4,Halsey,,"Now Or Never"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,Tinashe,,Flame
,7,"Little Mix",,"No More Sad Songs"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Harry Styles",,"Sign of the Times"
,10,"Zedd; Alessia Cara",,Stay
,11,TINI,,"Great Escape"
,12,"Little Mix",,Touch
,13,"Lady Gaga",,"The Cure"
,14,"Dua Lipa",,"Be the One"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Bebe Rexha",G-Eazy,F.F.F.
,18,"Julia Michaels",,Issues
,19,Lorde,,Liability
,20,"Bridgit Mendler",Devontée,"Temperamental Love"
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,"Sabrina Carpenter",,Thumbs
,23,"Luis Fonsi","Daddy Yankee",Despacito
,24,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,25,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,26,"Troye Sivan","Betty Who",HEAVEN
,27,"Louisa Johnson",,"Best Behaviour"
,28,Lali,,Ego
,29,"Zara Larsson",,"Don't Let Me Be Yours"
,30,"Little Mix",,Power
,31,Anne-Marie,,"Ciao Adios"
,32,"Dua Lipa",Miguel,"Lost in Your Light"
,33,"Snakehips; MØ",,"Don't Leave"
,34,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,35,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,36,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,37,"Dua Lipa",,"Blow Your Mind (Mwah)"
,38,"Zara Larsson",,"I Would Like"
,39,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,40,Shakira,Maluma,Chantaje
,41,"Marian Hill; Lauren Jauregui",,"Back to Me"
,42,"The Weeknd","Daft Punk","I Feel It Coming"
,43,"Tove Lo",,"True Disaster"
,44,Bastille,,Blame
,45,"Britney Spears",Tinashe,"Slumber Party"
,46,MØ,,Drum
,47,"Calvin Harris",,"My Way"
,48,"Dua Lipa",,"Thinking 'Bout You"
,49,Zedd,"Troye Sivan",Papercut
,50,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
