"Chart ID",Position,Artist,Featured,"Song Title"
05132022-trilogy,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
05132022-trilogy,2,"Swedish House Mafia",,"For You"
05132022-trilogy,3,Madeon,,"Love You Back"
05132022-trilogy,4,"Swedish House Mafia",,"Calling On"
05132022-trilogy,5,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
05132022-trilogy,6,Years,,Bliss
05132022-trilogy,7,"Dirty South; Jem Cooke",,Shelter
05132022-trilogy,8,Zaxx,Olivera,"Skin Connection"
05132022-trilogy,9,"Wilkinson; Becky Hill",,"Here For You"
05132022-trilogy,10,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
05132022-trilogy,11,Flume,"Damon Albarn",Palaces
05132022-trilogy,12,"Swedish House Mafia; Sting",,Redlight
05132022-trilogy,13,"Alesso; Sentinel",,"Only You"
05132022-trilogy,14,"Martin Garrix; Blinders",,Aurora
05132022-trilogy,15,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
05132022-trilogy,16,"Above & Beyond; anamē","Marty Longstaff",Gratitude
05132022-trilogy,17,"Jamie xx",,"LET'S DO IT AGAIN"
05132022-trilogy,18,"Never Sleeps","DubVision; Manse; AFROJACK","Stay With You"
05132022-trilogy,19,ODESZA,,"Behind The Sun"
05132022-trilogy,20,"Totally Enormous Extinct Dinosaurs",,"Blood In The Snow"
05132022-trilogy,21,Tourist,,Avalanche
05132022-trilogy,22,Kanine,"A Little Sound","Back In Time (VIP)"
05132022-trilogy,23,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
05132022-trilogy,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
05132022-trilogy,25,ODESZA,"The Knocks","Love Letter"
05132022-trilogy,26,"Mike Williams","Zack Hall","Pretty Little Words"
05132022-trilogy,27,"Wilkinson; Solardo; Eli Brown",,"XTC (Remix)"
05132022-trilogy,28,Flume,"Caroline Polachek",Sirens
05132022-trilogy,29,"Future Utopia","Kojey Radical; easy life","Million$Bill (Melé Remix)"
05132022-trilogy,30,"Martin Garrix; Matisse & Sadko",,"Good Morning"
05132022-trilogy,31,"Hayden James; Cassian",Elderbrook,"On Your Own"
05132022-trilogy,32,VCATION,,"Let U Go"
05132022-trilogy,33,Hardwell,,"F*CKING SOCIETY"
05132022-trilogy,34,"Otto Knows","Alex Aris",Pyramids
05132022-trilogy,35,"Disclosure; RAYE",,Waterfall
05132022-trilogy,36,"Giuseppe Ottaviani; Natalie Shay",,Replay
05132022-trilogy,37,"Bob Moses",,"Hanging On"
05132022-trilogy,38,ODESZA,"Bettye LaVette","The Last Goodbye"
05132022-trilogy,39,"Corey James; Truth Be Told",ALLKNIGHT,Poison
05132022-trilogy,40,"RÜFÜS DU SOL",,"Alive (Anyma Remix)"
05132022-trilogy,41,ARTY,,"So Good To Me"
05132022-trilogy,42,Kavinsky,"Kareen Lomax",Cameo
05132022-trilogy,43,"Avenue One",,Rupture
05132022-trilogy,44,"Paige; Nihil Young; Lauren L'aimant",,Alchemy
05132022-trilogy,45,Moojo,,Healing
05132022-trilogy,46,"Zola Blood",,"Blood Tied"
05132022-trilogy,47,Grafix,Metrik,Skyline
05132022-trilogy,48,"Damian Lazarus; Gorgon City","Leia Contois","Start Over"
05132022-trilogy,49,"Manse; Jac & Harri","Amanda Collis",Nobody
05132022-trilogy,50,"Franky Wah; AR/CO",,"Under The Sun"
