"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"All These Nights"
,2,BANNERS,,"Keeps Me Going"
,3,"Sigala; Talia Mar",,"Stay the Night"
,4,"Imagine Dragons",,Wrecked
,5,"Chase & Status","Ethan Holt","Hold Your Ground"
,6,"The Strike",,Overtime
,7,"Imagine Dragons",,"No Time For Toxic People"
,8,Gorillaz,Thundercat,"Cracker Island"
,9,"Imagine Dragons",,Bones
,10,Breton,,Titan
,11,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,12,"Cian Ducrot",,"All for You"
,13,"Tom Walker",,"Number 10"
,14,"Pete & Bas",,"Mr Worldwide"
,15,Kasabian,,CHEMICALS
,16,Duplicate,,"duplicate 439573"
,17,"Harry Styles",,"Music for a Sushi Restaurant"
,18,STEFAN,,Hope
,19,"Tom Walker",,Serotonin
,20,"Nicky Youre; Dazy",,Sunroof
,21,"Saint PHNX",,"Happy Place"
,22,Måneskin,,SUPERMODEL
,23,"Imagine Dragons",,Symphony
,24,"Sam Feldt","Georgia Ku","Call On Me"
,25,"Harry Styles",,"As It Was"
,26,"Ed Sheeran",,2step
,27,dreamr.,"Ruff; Chanel Yates","Summer of '16"
,28,"Sam Feldt","salem ilese","Hate Me"
,29,"Rizzle Kicks",,"When I Was A Youngster"
,30,"Imagine Dragons",,"Peace Of Mind"
