"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Rhythm Nation"
,2,Madonna,,"Oh Father"
,3,"Gloria Estefan",,"Here We Are"
,4,"Tina Turner",,"Steamy Windows"
,5,"The Cover Girls",,"We Can't Go Wrong"
,6,Madonna,,"Dear Jessie"
,7,"Lisa Stansfield",,"All Around the World"
,8,"Janet Jackson",,"Miss You Much"
,9,"Paula Abdul","The Wild Pair","Opposites Attract"
,10,Seduction,,"Two to Make It Right"
,11,Cher,,"Just Like Jesse James"
,12,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,13,"Paula Abdul",,"Forever Your Girl"
,14,"Tina Turner",,"The Best"
,15,"Tina Turner",,"I Don't Wanna Lose You"
,16,"Tears for Fears",,"Sowing the Seeds of Love"
,17,"Janet Jackson",,Escapade
,18,"Tom Petty",,"Free Fallin'"
,19,"Sinéad O'Connor",,"Nothing Compares 2 U"
,20,Madonna,,Cherish
