"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Katy Perry",,"Part of Me"
,3,"Carly Rae Jepsen",,Curiosity
,4,"Glee Cast",,"Flashdance... What A Feeling"
,5,"Cher Lloyd",,"Want U Back"
,6,"Eric Church",,Springsteen
,7,"Kris Allen",,"The Vision Of Love"
,8,"Katy Perry",,"Wide Awake"
,9,"Vicci Martinez","Cee Lo Green","Come Along"
,10,"Jennifer Lopez",Pitbull,"Dance Again"
,11,"One Direction",,"What Makes You Beautiful"
,12,Gotye,Kimbra,"Somebody That I Used To Know"
,13,Liah,,"Todos Os Cantos"
,14,"Justin Bieber",,Boyfriend
,15,"Glee Cast",,"here's To Us"
,16,"Maroon 5","Wiz Khalifa",Payphone
,17,Train,,"Drive By"
,18,"Flo Rida",Sia,"Wild Ones"
,19,"Glee Cast",,"Smooth Criminal"
,20,"Glee Cast",,"Mean (Glee Cast Version)"
