"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,Naturally
,2,Kesha,3OH!3,"Blah Blah Blah"
,3,Muse,,"Undisclosed Desires"
,4,Cheryl,will.i.am,"3 Words"
,5,"Adam Lambert",,"Whataya Want From Me"
,6,Orianthi,,"According to You"
,7,Anahí,,"Mi Delirio"
,8,"Miley Cyrus",,"When I Look at You"
,9,"Lady Gaga",Beyoncé,Telephone
,10,Rihanna,Jeezy,Hard
,11,"Demi Lovato",,"Remember December"
,12,"Black Eyed Peas",,"Imma Be"
,13,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,14,"Justin Bieber",,"One Time"
,15,"Leighton Meester","Robin Thicke","Somebody to Love"
,16,"NX Zero",,"Espero a Minha Vez"
,17,Hevo84,,"Passos Escuros"
,18,Paramore,,"Brick By Boring Brick"
,19,"Taylor Swift",,Fearless
,20,Scracho,,Morena
,21,Timbaland,"Justin Timberlake","Carry Out"
,22,Cascada,,Fever
,23,"Copacabana Club",,"Just Do It"
,24,MARINA,,Hollywood
,25,"David Guetta",Akon,"Sexy Bitch"
