"Chart ID",Position,Artist,Featured,"Song Title"
112484-rockmaker,1,"Cyndi Lauper",,"All Through the Night"
112484-rockmaker,2,"Prince; The Revolution",,"Purple Rain"
112484-rockmaker,3,"Paul McCartney",,"No More Lonely Nights"
112484-rockmaker,4,Wham!,,"Wake Me Up Before You Go-Go"
112484-rockmaker,5,"Twisted Sister",,"We're Not Gonna Take It"
112484-rockmaker,6,"Wang Chung",,"Dance Hall Days"
112484-rockmaker,7,"Daryl Hall and John Oates",,"Out of Touch"
112484-rockmaker,8,Chicago,,"Hard Habit to Break"
112484-rockmaker,9,Bananarama,,"Cruel Summer"
112484-rockmaker,10,"Rod Stewart",,"Some Guys Have All the Luck"
112484-rockmaker,11,"Chaka Khan",,"I Feel for You"
112484-rockmaker,12,Madonna,,"Lucky Star"
112484-rockmaker,13,"Sam Harris",,"Sugar Don't Bite"
112484-rockmaker,14,"Dennis DeYoung",,"Desert Moon"
112484-rockmaker,15,"David Bowie",,"Blue Jean"
112484-rockmaker,16,"Stevie Wonder",,"I Just Called to Say I Love You"
112484-rockmaker,17,"Culture Club",,"The War Song"
112484-rockmaker,18,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
112484-rockmaker,19,"John Cafferty & The Beaver Brown Band",,"On The Dark Side"
112484-rockmaker,20,Madonna,,"Like a Virgin"
112484-rockmaker,21,"Billy Squier",,"Rock Me Tonite"
112484-rockmaker,22,"Pointer Sisters",,"I'm So Excited"
112484-rockmaker,23,"Lionel Richie",,"Penny Lover"
112484-rockmaker,24,"Corey Hart",,"It Ain't Enough"
112484-rockmaker,25,"The Cars",,Drive
112484-rockmaker,26,"Sheena Easton",,Strut
112484-rockmaker,27,"Tina Turner",,"Better Be Good to Me"
112484-rockmaker,28,"Duran Duran",,"The Wild Boys"
112484-rockmaker,29,"New Edition",,"Cool It Now"
112484-rockmaker,30,"Tina Turner",,"What's Love Got To Do With It?"
112484-rockmaker,31,"Corey Hart",,"Sunglasses at Night"
112484-rockmaker,32,"Julian Lennon",,Valotte
112484-rockmaker,33,"Huey Lewis & The News",,"If This Is It"
112484-rockmaker,34,"Jack Wagner",,"All I Need"
112484-rockmaker,35,Chicago,,"You're the Inspiration"
112484-rockmaker,36,"John Waite",,"Missing You"
112484-rockmaker,37,"Jermaine Jackson",,"Do What You Do"
112484-rockmaker,38,"Jim Diamond",,"I Should Have Known Better"
112484-rockmaker,39,U2,,"Pride (In The Name Of Love)"
112484-rockmaker,40,"Barbra Streisand",,"Left In The Dark"
