"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,Царица
,2,"Ирина Кайратовна",,Чина
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,INFINITE,,"New Emotions"
,5,"Kylie Minogue",,"Padam Padam"
,6,MISAMO,,"Do not touch"
,7,Parfeniuk,,Vidryvayuchys
,8,"Dua Lipa",,"Dance The Night"
,9,"NCT DREAM",,"Broken Melodies"
,10,ENHYPEN,,"Bite Me"
,11,"Billie Eilish",,"What Was I Made For?"
,12,"Stray Kids",,Youtiful
,13,Alessandra,,"Pretty Devil"
,14,"Bad Bunny",,"WHERE SHE GOES"
,15,DOROFEEVA,,"Кохаю, але не зовсім"
,16,"Stray Kids",,S-Class
,17,"Doja Cat",,"Paint The Town Red"
,18,BLANKA,,"Boys Like Toys"
,19,"NCT DREAM",,ISTJ
,20,SHINee,,"The Feeling"
,21,EXO,,"No Makeup"
,22,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,23,INSTASAMKA,,Жара
,24,"Stray Kids",,Collision
,25,"Stray Kids",,FNF
,26,"Olivia Rodrigo",,vampire
,27,"KISS OF LIFE",,Shhh
,28,"Stray Kids",,ITEM
,29,"La Zarra",,Évidemment
,30,SHINee,,HARD
,31,BTS,,"Take Two"
,32,INSTASAMKA,,Тяги
,33,INSTASAMKA,,"КАК MOMMY"
,34,Vesna,,"My Sister's Crown"
,35,EXO,,"Cream Soda"
,36,"Stray Kids","Tiger Jk",TOPLINE
,37,"Kim Petras","Nicki Minaj",Alone
,38,"Doja Cat",,Attention
,39,(G)I-DLE,,Queencard
,40,"Olivia Rodrigo",,"bad idea right?"
