"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"Doja Cat",,"Celebrity Skin"
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,Adele,,"Oh My God"
,6,"Doja Cat",,Woman
,7,"Ed Sheeran",,Shivers
,8,"Em Beihold",,"Numb Little Bug"
,9,Halsey,,"Could Have Been Me"
,10,"Jack Harlow",,"Nail Tech"
,11,"Lauren Spencer Smith",,"Fingers Crossed"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Lucy Dacus",,"First Time"
,15,MUNA,"Phoebe Bridgers","Silk Chiffon"
,16,"Tyga; Doja Cat",,"Freaky Deaky"
,17,"Becky G","KAROL G",MAMIII
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,20,Halsey,,1121
,21,Halsey,,"I am not a woman, I'm a god"
,22,"Lil Nas X","Doja Cat",SCOOP
,23,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,24,"Lucy Dacus",,Brando
,25,"Lucy Dacus",,Cartwheel
,26,"Lucy Dacus",,Christine
,27,"Lucy Dacus",,"Going Going Gone"
,28,"Lucy Dacus",,"Hot & Heavy"
,29,"Lucy Dacus",,"Partner In Crime"
,30,"Lucy Dacus",,"Please Stay"
,31,"Lucy Dacus",,Thumbs
,32,"Lucy Dacus",,"Triple Dog Dare"
,33,"Lucy Dacus",,VBS
,34,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,35,"Olivia Rodrigo",,"good 4 u"
,36,SZA,,"I Hate U"
,37,"The Weeknd",,Gasoline
,38,"Tiësto; Ava Max",,"The Motto"
,39,'Lavi$h,,OOPSY
,40,Adele,,"Easy On Me"
,41,"Ariana Grande",,"goodnight n go"
,42,"Avril Lavigne",,"Bite Me"
,43,"benny blanco; Halsey; Khalid",,Eastside
,44,BTS,Halsey,"Boy With Luv"
,45,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,46,"Charli XCX",,Baby
,47,"Charli XCX",,"Good Ones"
,48,Chlöe,,"Have Mercy"
,49,"Coldplay; BTS",,"My Universe"
,50,"Cole Swindell; Lainey Wilson",,"Never Say Never"
