"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bellion",,"All Time Low"
,2,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,3,"Alessia Cara",,"Scars to Your Beautiful"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,Rihanna,,"Love on the Brain"
,7,"Carrie Underwood",,"Dirty Laundry"
,8,"Little Big Town",,"Better Man"
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Lady Gaga",,"Million Reasons"
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,"Bebe Rexha",,"I Got You"
,14,"The Weeknd","Daft Punk",Starboy
,15,"Candi Carpenter",,"Burn the Bed"
,16,"Maren Morris",,"80s Mercedes"
,17,"Lauren Alaina",,"Road Less Traveled"
,18,"Niall Horan",,"This Town"
,19,Anne-Marie,,Alarm
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,Adele,,"Water Under the Bridge"
,22,"Alessia Cara",,"How Far I'll Go"
,23,"Josh Turner",,"Hometown Girl"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,Daya,,Words
,26,"Ed Sheeran",,"Shape of You"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,RaeLynn,,"Love Triangle"
,29,"The Chainsmokers",XYLØ,"Setting Fires"
,30,"Kelsea Ballerini",,"Yeah Boy"
,31,"Ariana Grande",Future,Everyday
,32,"Tove Lo",,"True Disaster"
,33,Flume,"Tove Lo","Say It"
,34,"Lukas Graham",,"You're Not There"
,35,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,36,"Shawn Mendes",,Mercy
,37,"Rae Sremmurd","Gucci Mane","Black Beatles"
,38,"Runaway June",,Lipstick
,39,"Miranda Lambert",,Vice
,40,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,41,Halsey,,"Not Afraid Anymore"
,42,"Fitz and the Tantrums",,HandClap
,43,"Ariana Grande","Nicki Minaj","Side To Side"
,44,"Bruno Mars",,"24K Magic"
,45,"The Chainsmokers",Halsey,Closer
,46,"John Legend",,"Love Me Now"
,47,"Miranda Lambert",,"Tin Man"
,48,"Sabrina Carpenter",,Thumbs
,49,"Little Mix",,"Shout Out to My Ex"
,50,Drake,,"Fake Love"
