"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"Only Acting"
,2,ROSALÍA,,DESPECHÁ
,3,Poppy,,"Fill the Crown"
,4,Poppy,,X
,5,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,6,Poppy,,Interweb
,7,Poppy,,"Bleach Blonde Baby"
,8,"Mars Argo",,"Using You"
,9,ROSALÍA,,BIZCOCHITO
,10,"FKA twigs","The Weeknd","tears in the club"
,11,Ado,,"Tot Musica"
,12,VALORANT,Ashnikko,"Fire Again"
,13,Dreamcatcher,,PIRI
,14,"Rina Sawayama",,Phantom
,15,Poppy,,Concrete
,16,ZUTOMAYO,,"STUDY ME"
,17,Aurora,,"You Keep Me Crawling"
,18,MØ,,Punches
,19,Poppy,,Adored
,20,Gorillaz,,"Kids With Guns"
