"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Endless Summer Vacation"
,2,"Dave; Central Cee",,"Split Decision"
,3,"J Hus",,"Beautiful and Brutal Yard"
,4,Dave,,"We're All Alone In This Together"
,5,RAYE,,"My 21st Century Blues"
,6,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,7,Beyoncé,,RENAISSANCE
,8,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,9,Dave,,PSYCHODRAMA
,10,"Sabrina Carpenter",,"emails i can't send"
,11,"Various Artists",,"Guardians of the Galaxy Vol. 3: Awesome Mix Vol. 3 (Original Motion Picture Soundtrack)"
,12,"D-Block Europe",,"DBE World"
,13,"Miley Cyrus",,"Plastic Hearts"
,14,"Rita Ora",,"You & I"
,15,"Taylor Swift",,"Speak Now (Taylor's Version)"
,16,"Taylor Swift",,Midnights
,17,"Frank Ocean",,Blonde
,18,"Jack Harlow",,Jackman.
,19,Labrinth,,"Ends & Begins"
,20,"Ellie Goulding",,"Higher Than Heaven"
,21,"Lewis Capaldi",,"Broken By Desire to Be Heavenly Sent"
,22,"Frank Ocean",,"channel ORANGE"
,23,"The Weeknd",,"Dawn FM"
,24,"Miley Cyrus",,Bangerz
,25,SZA,,SOS
