"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,2,"Sabrina Carpenter",,Thumbs
,3,"Sabrina Carpenter",,Mirage
,4,"Sabrina Carpenter",,"No Words"
,5,"Bryson Tiller",,Self-Made
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Sabrina Carpenter",,"Run and Hide"
,8,Kygo,"Parson James","Stole the Show"
,9,"Bryson Tiller",,"Before You Judge"
,10,"Sabrina Carpenter",,"Feels Like Loneliness"
,11,"Sabrina Carpenter",,"On Purpose"
,12,"Zedd; Alessia Cara",,Stay
,13,"Bryson Tiller",,"Money Problems / Benz Truck"
,14,"Sabrina Carpenter",,"Don't Want It Back"
,15,"Gucci Mane",Offset,"Met Gala"
,16,"Sabrina Carpenter",,"All We Have Is Love"
,17,"Sabrina Carpenter",,Shadows
,18,"Jasmine Thompson",,"Old Friends"
,19,"Sabrina Carpenter",,Space
,20,"Kendrick Lamar",,DNA.
,21,"Hailee Steinfeld",,"Most Girls"
,22,"Calvin Harris","Future; Khalid",Rollin
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Camila Cabello",,"Crying in the Club"
,25,Lorde,,"Perfect Places"
,26,"Camila Cabello",,"I Have Questions"
,27,"Bryson Tiller",,"Blowing Smoke"
,28,"Bryson Tiller",,"Run Me Dry"
,29,"Jonas Blue",RAYE,"By Your Side"
,30,"Melanie Martinez",,Dollhouse
,31,"Sabrina Carpenter",,"Eyes Wide Open"
,32,"Jonas Blue","JP Cooper","Perfect Strangers"
,33,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,34,"Jasmine Thompson",,"Wonderland (Intro)"
,35,"Noah Cyrus",,"I'm Stuck"
,36,"Jasmine Thompson",,"Fix Me"
,37,"Katy Perry","Nicki Minaj","Swish Swish"
,38,Future,"Kendrick Lamar","Mask Off"
,39,Lorde,,"400 Lux"
,40,"Tory Lanez",,"4am Flex"
