"Chart ID",Position,Artist,Featured,"Song Title"
19980124,1,"CELVIN ROTANE",,Bienvenue
19980124,2,Aqua,,"Doctor Jones"
19980124,3,"Espen Lind",,"When Susannah Cries"
19980124,4,"David Charvet",,"Should i leave"
19980124,5,Gala,,"Come Into My Life"
19980124,6,"Dario G",,Sunchyme
19980124,7,"Pat Krimson",,"Paranoid In Moscow"
19980124,8,"Andreas Dorau",,"Girls In Love"
19980124,9,"Spice Girls",,"Spice Up Your Life"
19980124,10,"DJ Peter",,"Put Your Hands In The Air"
19980124,11,"Da Hool",,"Meet Her At the Love Parade"
19980124,12,GrooveZone,,Eisbaer
19980124,13,"Space Brothers",,Forgiven
19980124,14,"Natural Born Deejays",,"Deejays' Mind"
19980124,15,Nek,,"Laura non c'è"
19980124,16,"Sheryl Crow",,"Tomorrow Never Dies"
19980124,17,Fiocco,,"The Spirit"
19980124,18,"Natalie Imbruglia",,Torn
19980124,19,Absolom,,Secret
19980124,20,"Elton John",,"Something About The Way You Look Tonight"
19980124,21,"Aaron Carter",,"Crush On You"
19980124,22,X-Session,,"Say Yeah"
19980124,23,Five,,"Slam Dunk (Da Funk)"
19980124,24,ENCORE,,"Le Disc Jockey"
19980124,25,"The Verve",,"Bitter Sweet Symphony"
19980124,26,"Alana Dante",,"Take Me For A Ride"
19980124,27,"Spice Girls",,"Too Much"
19980124,28,Anouk,,"Nobody's Wife"
19980124,29,Sweetbox,,"Everything's Gonna Be Alright"
19980124,30,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
