"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo","2 Chainz","Talk Dirty"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"DJ Snake; Lil Jon",,"Turn Down for What"
,4,"Idina Menzel",,"Let It Go"
,5,"Chris Brown","Lil Wayne; Tyga",Loyal
,6,OneRepublic,,"Counting Stars"
,7,Avicii,,"Hey Brother"
,8,Pitbull,Kesha,Timber
,9,"Kid Ink","Chris Brown","Show Me"
,10,"Martin Garrix",,Animals
,11,"Trey Songz",,"Na Na"
,12,Passenger,,"Let Her Go"
,13,Beyoncé,JAY-Z,"Drunk in Love"
,14,Avicii,,"Wake Me Up"
,15,"Naughty Boy","Sam Smith","La La La"
,16,"Iggy Azalea","Charli XCX",Fancy
,17,"The Chainsmokers",,#SELFIE
,18,Eminem,Rihanna,"The Monster"
,19,"Young Money",Drake,Trophies
,20,MKTO,,Classic
,21,"Calvin Harris",,Summer
,22,YG,"Jeezy; Rich Homie Quan","My Nigga"
,23,Pitbull,G.R.L.,"Wild Wild Love"
,24,"Austin Mahone",Pitbull,"Mmm Yeah"
,25,"Young Thug",,Stoner
,26,Shakira,Rihanna,"Can't Remember to Forget You"
,27,Bastille,,Pompeii
,28,YG,Drake,"Who Do You Love?"
,29,"Ty Dolla $ign","The Weeknd; Wiz Khalifa; Mustard","Or Nah (Remix)"
,30,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
