"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Michael Bublé",,"Let it Snow!"
,3,"Billie Eilish",,"Billie Bossa Nova"
,4,"Kelly Clarkson",,"Underneath the Tree"
,5,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,6,"Ariana Grande",,"Last Christmas"
,7,"Ed Sheeran; Elton John",,"Merry Christmas"
,8,Wham!,,"Last Christmas"
,9,Adele,,"I Drink Wine"
,10,"Bobby Helms",,"Jingle Bell Rock"
,11,Adele,,"Love Is A Game"
,12,GAYLE,,abcdefu
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Ariana Grande",,"Santa Tell Me"
,17,"Michael Bublé",,"Holly Jolly Christmas"
,18,"Burl Ives",,"A Holly Jolly Christmas"
,19,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,20,"Álvaro Soler; Ray Dalton",,Manila
,21,Mabel,,"Time After Time"
,22,"5 Seconds of Summer",,2011
,23,"Ed Sheeran",,Shivers
,24,Giveon,,"For Tonight"
,25,"Michael Bublé",,"Let It Snow! (10th Anniversary)"
,26,Duplicate,,"DUPLICATE Cold Heart"
,27,"Walker Hayes",,"Fancy Like"
,28,Adele,,"Oh My God"
,29,Adele,,"Easy On Me"
,30,Roosevelt,,"(Feels Like) Heaven"
,31,"Elizabeth Chan",,"A Christmas Song (10th Anniversary)"
,32,Adele,,"Hold On"
,33,"Luke Combs",,"Doin' This"
,34,CKay,,"love nwantiti (ah ah ah)"
,35,"Taylor Swift",,"Christmas Tree Farm"
,36,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,37,"Taylor Swift",,"Christmas Tree Farm (Old Timey Version)"
,38,"Sam Fender",,"Seventeen Going Under"
,39,"Kelly Clarkson",,"Christmas Isn't Canceled (Just You)"
,40,"Ariana Grande; Kid Cudi",,"Just Look Up"
