"Chart ID",Position,Artist,Featured,"Song Title"
041715-ry4n,1,"Major Lazer; DJ Snake",MØ,"Lean On"
041715-ry4n,2,"Natalie La Rose",Jeremih,Somebody
041715-ry4n,3,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
041715-ry4n,4,"Jason Derulo",,"Want to Want Me"
041715-ry4n,5,"Carly Rae Jepsen",,"I Really Like You"
041715-ry4n,6,"Alex Adair",,"Make Me Feel Better"
041715-ry4n,7,"Jess Glynne",,"Hold My Hand"
041715-ry4n,8,Galantis,,"Runaway (U & I)"
041715-ry4n,9,"LunchMoney Lewis",,Bills
041715-ry4n,10,MARINA,,"I'm A Ruin"
041715-ry4n,11,"Nick Jonas",,Jealous
041715-ry4n,12,Deorro,"Chris Brown","Five More Hours"
041715-ry4n,13,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
041715-ry4n,14,"Years & Years","Tove Lo",Desire
041715-ry4n,15,"DJ Fresh","Ella Eyre",Gravity
041715-ry4n,16,"Years & Years",,King
041715-ry4n,17,"Ella Henderson",,"Mirror Man"
041715-ry4n,18,Tinashe,"Iggy Azalea","All Hands On Deck (Remix)"
041715-ry4n,19,"Wretch 32",,"6 Words"
041715-ry4n,20,"Taylor Swift",,Style
041715-ry4n,21,"Axwell /\ Ingrosso",,"Something New"
041715-ry4n,22,"Ariana Grande",,"One Last Time"
041715-ry4n,23,"Nick Jonas",,Chains
041715-ry4n,24,OMI,,"Cheerleader (Felix Jaehn Remix)"
041715-ry4n,25,SAFIA,,"Counting Sheep"
041715-ry4n,26,Sia,,"Elastic Heart"
041715-ry4n,27,"Charli XCX","Rita Ora","Doing It"
041715-ry4n,28,"The Veronicas",,Cruel
041715-ry4n,29,"Olly Murs","Demi Lovato",Up
041715-ry4n,30,"Taylor Swift",,"Blank Space"
041715-ry4n,31,"Ed Sheeran",,Bloodstream
041715-ry4n,32,Kwabs,,Walk
041715-ry4n,33,"Rachel Platten",,"Fight Song"
041715-ry4n,34,"FKA twigs",,"Two Weeks"
041715-ry4n,35,"Lost Frequencies",,"Are You With Me"
041715-ry4n,36,Sia,,"Big Girls Cry"
041715-ry4n,37,"WALK THE MOON",,"Shut Up and Dance"
041715-ry4n,38,"Conor Maynard",,"Talking About"
041715-ry4n,39,"Florence + the Machine",,"What Kind of Man"
041715-ry4n,40,"The Avener",,"Fade Out Lines"
