"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Jonas Blue; AWA",,"Something Stupid"
,3,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,4,"Beach Bunny",,"Cloud 9"
,5,Noizu,,"Summer 91 (Looking Back)"
,6,Griff,,"Black Hole"
,7,"Olivia Rodrigo",,"drivers license"
,8,Tyga,"J Balvin; Chris Brown",Haute
,9,PS1,"Alex Hosking","Life Goes On"
,10,KSI,"YUNGBLUD; Polo G",Patience
,11,MK,,17
,12,BROCKHAMPTON,,SUGAR
,13,"D-Block Europe; RAYE",,"Ferrari Horses"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,DMX,,"X Gon' Give It to Ya"
,18,"Headie One","Burna Boy",Siberia
,19,"Declan McKenna",,"Beautiful Faces"
,20,"Lil Baby",,"On Me"
,21,"Majestic; Boney M.",,Rasputin
,22,"Gorgon City",DRAMA,"You've Done Enough"
,23,Giveon,,"Heartbreak Anniversary"
,24,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,25,"Doja Cat",,Streets
,26,"Central Cee",,"Day in the Life"
,27,Navos,,"Believe Me"
,28,"Glass Animals",,"Heat Waves"
,29,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,30,"Pop Smoke","Lil Tjay","Mood Swings"
,31,"Kali Uchis",,telepatía
,32,Drake,"Lil Baby","Wants and Needs"
,33,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,34,"The Killers",,"My Own Soul's Warning"
,35,Eminem,,Higher
,36,Eminem,,"Alfred's Theme"
,37,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,38,Griff,,"Good Stuff"
,39,"Stevie Wonder",,"Happy Birthday"
,40,"Taylor Swift",,"Love Story (Taylor's Version)"
