"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,Lorde,,Supercut
,3,Lorde,,"The Louvre"
,4,Lorde,,"Hard Feelings/Loveless"
,5,Paramore,,"Rose-Colored Boy"
,6,"Katy Perry",,Pendulum
,7,Lorde,,Sober
,8,"Sufjan Stevens",,"Death With Dignity"
,9,Lorde,,"Liability (Reprise)"
,10,Paramore,,"Told You So"
,11,Lorde,,"Homemade Dynamite"
,12,MARINA,,Happy
,13,Lorde,,"Tennis Court"
,14,Lorde,,"Sober II (Melodrama)"
,15,"Sufjan Stevens",,"Fourth Of July"
,16,"Katy Perry",,Witness
,17,MARINA,,Froot
,18,"Dua Lipa",,"Be the One"
,19,"Taylor Swift",,"Holy Ground"
,20,Lorde,,Liability
,21,MARINA,,Blue
,22,MARINA,,Forget
,23,"Taylor Swift",,"State of Grace"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
