"Chart ID",Position,Artist,Featured,"Song Title"
03282022-shooter,1,"Muni Long",,"Hrs & Hrs"
03282022-shooter,2,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
03282022-shooter,3,"Mary J. Blige","Dave East","Rent Money"
03282022-shooter,4,"The Shindellas",,"Win My Heart"
03282022-shooter,5,"Miranda Lambert",,"If I Was a Cowboy"
03282022-shooter,6,"Doja Cat",,Woman
03282022-shooter,7,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
03282022-shooter,8,"Maren Morris",,"Circles Around This Town"
03282022-shooter,9,Tinashe,Jeremih,X
03282022-shooter,10,"Nicki Minaj; Lil Baby",,Bussin
03282022-shooter,11,"Ari Lennox",,Pressure
03282022-shooter,12,"Lady Wray",,"Joy and Pain"
03282022-shooter,13,"Majid Jordan",,"Been Through That"
03282022-shooter,14,"Foo Fighters",,"Love Dies Young"
03282022-shooter,15,Beyoncé,,"Be Alive"
03282022-shooter,16,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
03282022-shooter,17,"Arlo Parks",,Softly
03282022-shooter,18,"Lucky Daye",Yebba,"How Much Can A Heart Take"
03282022-shooter,19,"K. Michelle",,Scooch
03282022-shooter,20,"Sinéad Harnett",,"Where You Been Hiding"
03282022-shooter,21,Aiyana-Lee,,"Gangster of Love"
03282022-shooter,22,"Charli XCX",,Baby
03282022-shooter,23,"Pusha T",,"Diet Coke"
03282022-shooter,24,"Amber Mark",,Bliss
03282022-shooter,25,"Jazmine Sullivan",,"Hurt Me So Good"
03282022-shooter,26,"Leela James",,"You're The One"
03282022-shooter,27,"Avril Lavigne",,"Bite Me"
03282022-shooter,28,"Mickey Guyton",,"Lay It On Me"
03282022-shooter,29,"Summer Walker; SZA",,"No Love"
03282022-shooter,30,BANKS,,"Holding Back"
03282022-shooter,31,"Kassi Ashton",,"Dates in Pickup Trucks"
03282022-shooter,32,Kehlani,,Altar
03282022-shooter,33,JoJo,,"Worst (I Assume)"
03282022-shooter,34,"Walker Hayes",,AA
03282022-shooter,35,"Queen Naija; Big Sean",,"Hate Our Love"
03282022-shooter,36,Normani,,Fair
03282022-shooter,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
03282022-shooter,38,"Jensen McRae",,"Starting to Get to You"
03282022-shooter,39,Latto,"21 Savage",Wheelie
03282022-shooter,40,Halsey,,"I am not a woman, I'm a god"
03282022-shooter,41,"Miranda Lambert",,Strange
03282022-shooter,42,SZA,,"I Hate U"
03282022-shooter,43,"Red Hot Chili Peppers",,"Poster Child"
03282022-shooter,44,Wale,"J. Cole","Poke It Out"
03282022-shooter,45,"Carrie Underwood",,"Ghost Story"
03282022-shooter,46,"Elle King",,"Out Yonder"
03282022-shooter,47,"FKA twigs","The Weeknd","tears in the club"
03282022-shooter,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
03282022-shooter,49,Normani,"Cardi B","Wild Side"
03282022-shooter,50,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
