"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031608,1,"Simple Plan",,"When I'm Gone"
boofrnds-031608,2,"Ashlee Simpson",,"Outta My Head (Ay Ya Ya)"
boofrnds-031608,3,Fergie,,Clumsy
boofrnds-031608,4,"Kings of Leon",,Charmer
boofrnds-031608,5,"Britney Spears",,"Piece of Me"
boofrnds-031608,6,"Gwen Stefani",,"Early Winter"
boofrnds-031608,7,Rihanna,,"Don't Stop the Music"
boofrnds-031608,8,"Alicia Keys",,"Like You'll Never See Me Again"
boofrnds-031608,9,Evanescence,,"Good Enough"
boofrnds-031608,10,"Amy Winehouse",,"Back to Black"
boofrnds-031608,11,"Linkin Park",,"Shadow of the Day"
boofrnds-031608,12,"Kylie Minogue",,Wow
boofrnds-031608,13,"The Killers","Lou Reed",Tranquilize
boofrnds-031608,14,Editors,,"Push Your Head Towards the Air"
boofrnds-031608,15,Seether,,"Rise Above This"
boofrnds-031608,16,"Kanye West","Chris Martin",Homecoming
boofrnds-031608,17,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-031608,18,Duffy,,Rockferry
boofrnds-031608,19,"Kaiser Chiefs",,"Love's Not a Competition (But I'm Winning)"
boofrnds-031608,20,"The Fray",,"How to Save a Life"
