"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,IZ*ONE,,FIESTA
,3,VICTON,,Howling
,4,SF9,,"Good Guy"
,5,BTS,,ON
,6,EVERGLOW,,"DUN DUN"
,7,VERIVERY,,"Lay Back"
,8,"NCT 127",,"Kick It"
,9,"JIN (BTS); BTS",,Moon
,10,PENTAGON,,"Dr. BeBe"
,11,"Park Jihoon",,360
,12,KARD,,"Red Moon"
,13,"Rocket Punch",,BOUNCY
,14,"Weki Meki",,"Dazzle Dazzle"
,15,ITZY,,WANNABE
,16,"Golden Child",,"Without You"
,17,GFRIEND,,Crossroads
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,iKON,,Dive
,20,ASTRO,,"Blue Flame"
,21,BTS,,"Black Swan"
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,"Little Mix",,Wasabi
,24,ZICO,,"Any Song"
,25,Adele,,Hello
