"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Shania Twain",,"You're Still The One"
-2,2,"Sabrina Carpenter",,"Fast Times"
-2,3,"Griff; Sigrid",,"Head on Fire"
-2,4,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2,5,"Maren Morris",,"Background Music"
-2,6,Adele,,"Oh My God"
-2,7,SZA,,"I Hate U"
-2,8,"Ariana Grande; Kid Cudi",,"Just Look Up"
-2,9,"Billie Eilish",,"Happier Than Ever"
-2,10,"Céline Dion",,"It's All Coming Back to Me Now"
-2,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
-2,13,"Charli XCX","Rina Sawayama","Beg for You"
-2,14,"Lil Nas X",,"THATS WHAT I WANT"
-2,15,"Doja Cat",,Woman
-2,16,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
-2,17,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
-2,18,"Kacey Musgraves",,justified
-2,19,"Alesso; Katy Perry",,"When I'm Gone"
-2,20,"The Weeknd",,Sacrifice
-2,21,"Kylie Minogue; Years & Years",,"A Second to Midnight"
-2,22,"Sabrina Carpenter",,"skinny dipping"
-2,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2,24,"Avril Lavigne",,"Bite Me"
-2,25,"Brandy; Monica",,"The Boy Is Mine"
-2,26,"Olivia Rodrigo",,traitor
-2,27,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2,28,"Mariah Carey",,"Don't Forget About Us"
-2,29,"Little Mix",,"Cut You Off"
-2,30,Shontelle,,T-Shirt
-2,31,"Troye Sivan",,"Angel Baby"
-2,32,"Charli XCX",,"Used to Know Me"
-2,33,Adele,,"Easy On Me"
-2,34,"Maren Morris",,"Circles Around This Town"
-2,35,JoJo,,Lift
-2,36,"Dua Lipa",,"Love Again"
-2,37,Griff,,"One Night"
-2,38,"Little Mix",,"Between Us"
-2,39,"Taylor Swift",,"All Too Well (Taylor's Version)"
-2,40,"Olivia Rodrigo",,"good 4 u"
-2,41,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,42,"Amber Mark",,FOMO
-2,43,"Charli XCX",,"Constant Repeat"
-2,44,TLC,,Waterfalls
-2,45,Halsey,,"I am not a woman, I'm a god"
-2,46,"Whitney Houston",,"So Emotional"
-2,47,Sigrid,,"Burning Bridges"
-2,48,"Charli XCX",,"Good Ones"
-2,49,"Conan Gray",,Telepath
-2,50,"Avril Lavigne",blackbear,"Love It When You Hate Me"
