"Chart ID",Position,Artist,Featured,"Song Title"
021721-jaytak,1,"Taylor Swift",,willow
021721-jaytak,2,"Alicia Keys",,"Love Looks Better"
021721-jaytak,3,"Sam Fischer",,"For Now"
021721-jaytak,4,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
021721-jaytak,5,FINNEAS,,"Can't Wait to be Dead"
021721-jaytak,6,H.E.R.,,"Hold On"
021721-jaytak,7,"Maren Morris",,"Better Than We Found It"
021721-jaytak,8,"Lauv; Conan Gray",,Fake
021721-jaytak,9,"Ed Sheeran",,Afterglow
021721-jaytak,10,Loote,,Exes
021721-jaytak,11,"Zedd; Griff",,"Inside Out"
021721-jaytak,12,"Major Lazer","Alessia Cara","Hell and High Water"
021721-jaytak,13,Lauv,,2021
021721-jaytak,14,SZA,,"Good Days"
021721-jaytak,15,"Justin Bieber",,Anyone
021721-jaytak,16,"Clean Bandit","iann dior",Higher
021721-jaytak,17,"Ella Mai",,"Not Another Love Song"
021721-jaytak,18,"Jennifer Lopez",,"In the Morning"
021721-jaytak,19,FINNEAS,,"American Cliché"
021721-jaytak,20,"Sam Fischer; Demi Lovato",,"What Other People Say"
021721-jaytak,21,"Shawn Mendes",,"Teach Me How to Love"
021721-jaytak,22,"Cardi B",,Up
021721-jaytak,23,"Cheat Codes","AJ Mitchell","Hate You + Love You"
021721-jaytak,24,Pentatonix,,"Coffee in Bed"
021721-jaytak,25,"Shawn Mendes",,Wonder
021721-jaytak,26,"Jamie Miller",,"Hold You 'Til We're Old"
021721-jaytak,27,"Ryan Hurd; Maren Morris",,"Chasing After You"
021721-jaytak,28,"Sam Smith",,Diamonds
021721-jaytak,29,"Sia; David Guetta",,"Floating Through Space"
021721-jaytak,30,Daya,,"Bad Girl"
