"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",,Satellites
,2,"Crystal Skies","Derek Joel","The Chasm (Ben Walter & Satellite Empire Remix)"
,3,Frost,"Leo Kalyan",Afterglow
,4,"CMC$; CADE",,"Thinkin' Bout Myself"
,5,"Cat Dealers; Santti",,Sober
,6,"Pavel Khvaleev","Eva Pavlova","Night Queen (Progressive Mix)"
,7,"Darude; Ashley Wallbridge",Foux,Surrender
,8,"Marshmello; Lil Peep",,Spotlight
,9,"Indifferent Guy","Ellen La Fere",Fantasy
,10,Crywolf,,"Quantum Immortality (AWAY Remix)"
,11,"Seven Lions; Jason Ross","Paul Meany","Higher Love"
,12,"Cat Dealers; LOthief; Santti",,Sunshine
,13,"Lost Sky",,Fearless
,14,"Phantom Sage","Static Panic",Spirit
,15,"Brennan Heart","Trevor Guthrie","Won't Hold Me Down (Gravity)"
,16,"Don Diablo",,Reflections
,17,Dropgun,,Krishna
,18,"Pavel Khvaleev; Jacob A",,"Sometimes (Vian Pelez Remix)"
,19,"Therr Maitz",,Container
,20,"Stereo Underground",Sealine,Flashes
