"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Floral Bugs",,Preludium
,2,"Carla Fernandes; Matt Hunter",,Entera
,3,XL,,Tańcz
,4,"Viki Gabor",,Afera
,5,DARA,,"Ai Ai"
,6,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,7,"Alaina Castillo",,tonight
,8,"Young Leosia",,Wyspy
,9,"SVEA; Alexander Oscar",,"Need To Know"
,10,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,11,Szczyl,"Agatka Mierzwa","Toast Toast"
,12,"Olivia O'Brien",,NOW
,13,"Holly Humberstone",,"Drop Dead"
,14,Tymek,Holak,Kultowe
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Jack Curley",,"I'm Here For You"
,17,"Olivia Klinke",,Zatraceni
,18,"Tate McRae",,"don't be sad"
,19,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,20,"Ayzha Nyree",,"No Guidance Remix"
,21,"salem ilese",,"Mad at Disney"
,22,Marie,,"Pan xyz"
,23,"Olivia Addams",,Dumb
,24,"James Hype",HARLEE,Afraid
,25,"Bow Anderson",,Island
,26,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,27,"Sylvia Novak",,"me gusta"
,28,"Krzysztof Zalewski",,Zabawa
,29,"Viki Gabor",,"Not Gonna Get It"
,30,"Deepend; YouNotUs",FAULHABER,"My Heart."
,31,Sobel,,Biznes
,32,"Kukon; Magiera",,Manekin
,33,"Faustyna Maciejczuk",,Czas
,34,VINAI,Leony,"On N On"
,35,"AJ Tracey; Mabel",,"West Ten"
,36,Ashnikko,,Daisy
,37,FLETCHER,,"Shh...Don't Say It"
,38,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,39,"Sarius; BARANOVSKI; Jakub Józef Orliński",,"Nigdy Sam"
,40,"R3HAB; Nina Nesbitt",,"Family Values"
