"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"Young Dumb & Broke"
,2,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,3,USHER,,More
,4,Miguel,"Travis Scott","Sky Walker"
,5,"Imagine Dragons",,Thunder
,6,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,7,"Mia Martina","Kent Jones","Sooner Or Later"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Rob $tone","J. Davis; Spooks","Chill Bill"
,10,"French Montana","Swae Lee",Unforgettable
,11,"Childish Gambino",,Redbone
,12,"Axwell /\ Ingrosso",,"More Than You Know"
,13,"Childish Gambino",,Sober
,14,"Childish Gambino",,"V. 3005"
,15,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
