"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"Jessica Darrow",,"Surface Pressure"
,4,"Jax Jones",MNEK,"Where Did You Go?"
,5,"Imagine Dragons; JID",,Enemy
,6,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,7,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,8,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,9,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,11,"Swedish House Mafia; Sting",,Redlight
,12,GAYLE,,abcdefu
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"The Weeknd",,"Blinding Lights"
,15,"Sebastián Yatra",,"Dos Oruguitas"
,16,"The Weeknd",,"Less Than Zero"
,17,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,18,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,19,ACRAZE,Cherish,"Do It To It"
,20,"Diplo; SIDEPIECE",,"On My Mind"
,21,"Glass Animals",,"Heat Waves"
,22,Luude,"Colin Hay","Down Under"
,23,"Justin Bieber",,Ghost
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,"Sebastián Yatra",,"Melancólicos anónimos"
,26,"zzoilo; Aitana",,"Mon Amour (Remix)"
,27,"Armin van Buuren; Sam Gray",,"Human Touch"
,28,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,29,"Joel Corry",,"Liquor Store"
,30,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,31,ODESZA,"Bettye LaVette","The Last Goodbye"
,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,33,Shouse,,"Won't Forget You"
,34,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,35,"Armin van Buuren",,Soundscape
,36,"Ed Sheeran; Travis Scott",,Antisocial
,37,"Diplo; TSHA","Kareen Lomax","Let You Go"
,38,"Becky Hill; Galantis",,Run
,39,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,40,"Gryffin; Audrey Mika",,"Safe With Me"
,41,"Imanbek; Wiz Khalifa; KIDDO",KDDK,"Ordinary Life"
,42,Kungs,,Lipstick
,43,"Ed Sheeran",,"Bad Habits"
,44,"Cage the Elephant",,"Black Madonna"
,45,Alesso,,TIME
,46,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,47,KSI,"Craig David; Digital Farm Animals","Really Love"
,48,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,49,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,50,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
