"Chart ID",Position,Artist,Featured,"Song Title"
050111-kurt,1,Adele,,"Rolling in the Deep"
050111-kurt,2,Adele,,"Set Fire to the Rain"
050111-kurt,3,"Owl City","Shawn Chrystopher","Alligator Sky"
050111-kurt,4,"The Script",,"For the First Time"
050111-kurt,5,Adele,,"Someone Like You"
050111-kurt,6,"Marc Broussard",,"Only Everything"
050111-kurt,7,"Grace Potter & The Nocturnals",,"Paris (Ooh La La)"
050111-kurt,8,Graffiti6,,"Stare Into The Sun"
050111-kurt,9,Adele,,"Rumour Has It"
050111-kurt,10,"The Band Perry",,"If I Die Young"
050111-kurt,11,"Matt Nathanson",,Faster
050111-kurt,12,"Maroon 5",,"Never Gonna Leave This Bed"
050111-kurt,13,OneRepublic,,"Good Life"
050111-kurt,14,"30 Seconds To Mars",,"Closer To The Edge"
050111-kurt,15,"Neon Trees",,"Your Surrender"
050111-kurt,16,"Brett Dennen",,"Sydney (I'll Come Running)"
050111-kurt,17,"Michelle Branch","Dwight Yoakam","Long Goodbye"
050111-kurt,18,Adele,,"Turning Tables"
050111-kurt,19,"Simple Plan","Natasha Bedingfield","Jet Lag"
050111-kurt,20,"Christina Perri",,Arms
050111-kurt,21,Justice,,Civilization
050111-kurt,22,"Lady Gaga",,Judas
050111-kurt,23,"Jessie J",B.o.B,"Price Tag"
050111-kurt,24,"Owl City",,"Lonely Lullaby"
050111-kurt,25,"James Blunt",,"If Time Is All I Have"
050111-kurt,26,"David Cook",,"The Last Goodbye"
050111-kurt,27,"Jordin Sparks",,"The World I Knew"
050111-kurt,28,"Mumford & Sons",,"The Cave"
050111-kurt,29,"The Script",,Nothing
050111-kurt,30,Graffiti6,,"Annie You Save Me"
050111-kurt,31,"Andy Grammer",,"Keep Your Head Up"
050111-kurt,32,"He Is We",,"Happily Ever After"
050111-kurt,33,Parachute,,"Something To Believe In (Jeremiah)"
050111-kurt,34,Rihanna,,"California King Bed"
050111-kurt,35,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
050111-kurt,36,Graffiti6,,"Stone In My Heart"
050111-kurt,37,Lifehouse,,"Falling In"
050111-kurt,38,"30 Seconds To Mars",,"This Is War"
050111-kurt,39,"Erik Hassle",,"Are You Leaving"
050111-kurt,40,"Linkin Park",,"Waiting For The End"
050111-kurt,41,"Kenny Chesney",,"Somewhere With You"
050111-kurt,42,"The Band Perry",,"You Lie"
050111-kurt,43,"Sara Bareilles",,Uncharted
050111-kurt,44,Graffiti6,,"Calm The Storm"
050111-kurt,45,"Lady A",,"Just a Kiss"
050111-kurt,46,P!nk,,Perfect
050111-kurt,47,"David Cook",,"Don't You (Forget About Me)"
050111-kurt,48,"My Chemical Romance",,SING
050111-kurt,49,"Jason Reeves",,"Sticks and Stones"
050111-kurt,50,"Grace Potter & The Nocturnals",,Medicine
