"Chart ID",Position,Artist,Featured,"Song Title"
060217-parachutekid,1,AJR,,Weak
060217-parachutekid,2,"Cheat Codes","Demi Lovato","No Promises"
060217-parachutekid,3,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
060217-parachutekid,4,"Lady Gaga",,"The Cure"
060217-parachutekid,5,Paramore,,"Hard Times"
060217-parachutekid,6,"All Time Low",,"Last Young Renegade"
060217-parachutekid,7,"Zedd; Alessia Cara",,Stay
060217-parachutekid,8,"Ed Sheeran",,"Galway Girl"
060217-parachutekid,9,"Martin Garrix; Troye Sivan",,"There for You"
060217-parachutekid,10,ZAYN,PARTYNEXTDOOR,"Still Got Time"
060217-parachutekid,11,"He Is We",,"I Wouldn't Mind"
060217-parachutekid,12,"Imagine Dragons",,Believer
060217-parachutekid,13,"Clean Bandit","Zara Larsson",Symphony
060217-parachutekid,14,"Carly Rae Jepsen",,"Cut to the Feeling"
060217-parachutekid,15,Drake,,Passionfruit
060217-parachutekid,16,"Bruno Mars",,"That's What I Like"
060217-parachutekid,17,DNCE,"Nicki Minaj","Kissing Strangers"
060217-parachutekid,18,Aminé,,Caroline
060217-parachutekid,19,Halsey,,"Now Or Never"
060217-parachutekid,20,Autotelic,,Languyin
