"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vertical Horizon",,"Everything You Want"
,2,Aaliyah,,"Try Again"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Savage Garden",,"Crash And Burn"
,5,BBMak,,"Back Here"
,6,blink-182,,"What's My Age Again?"
,7,*NSYNC,,"Bye Bye Bye"
,8,"Alice Deejay",,"Better Off Alone"
,9,"No Doubt",,Ex-Girlfriend
,10,P!nk,,"There You Go"
,11,"Toni Braxton",,"He Wasn't Man Enough"
,12,"Nine Days",,"Absolutely (Story Of A Girl)"
,13,"Britney Spears",,Lucky
,14,"Mandy Moore",,"I Wanna Be with You"
,15,M2M,,"Mirror Mirror"
,16,"Britney Spears",,Stronger
,17,Westlife,,"Swear It Again"
,18,"Macy Gray",,"I Try"
,19,"Christina Aguilera",,"I Turn to You"
,20,P!nk,,"Most Girls"
,21,Sonique,,"It Feels So Good"
,22,"Jessica Simpson",,"I Think I'm in Love with You"
,23,"3 Doors Down",,Kryptonite
,24,"Destiny's Child",,"Jumpin' Jumpin'"
,25,"The Chicks",,"Goodbye Earl"
,26,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,27,"Faith Hill",,Breathe
,28,"Papa Roach",,"Last Resort"
,29,"LeAnn Rimes",,"I Need You"
,30,Joe,,"I Wanna Know"
,31,"Lara Fabian",,"I Will Love Again"
,32,"Bloodhound Gang",,"The Bad Touch"
,33,"Enrique Iglesias",,"Be with You"
,34,"Vitamin C",,"Graduation (Friends Forever)"
,35,*NSYNC,,"It's Gonna Be Me"
,36,"Janet Jackson",,"Doesn't Really Matter"
,37,"Britney Spears",,"Don't Go Knockin' on My Door"
,38,"Lee Ann Womack",,"I Hope You Dance"
,39,"Britney Spears",,"What U See (Is What U Get)"
,40,"Backstreet Boys",,"The One"
,41,Darude,,Sandstorm
,42,"Samantha Mumba",,"Gotta Tell You"
,43,"Lucy Pearl",,"Dance Tonight"
,44,"Destiny's Child",,"Say My Name"
,45,blink-182,,"All the Small Things"
,46,"Britney Spears",,"Born to Make You Happy"
,47,Hoku,,"Another Dumb Blonde"
,48,"Britney Spears",,"Don't Let Me Be the Last to Know"
,49,"Britney Spears",,"Can't Make You Love Me"
,50,Amber,,"Sexual (Li Da Di)"
