"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"All I Am"
,2,"George Ezra",,"Hold My Girl"
,3,"Dean Lewis",,"Be Alright"
,4,"5 Seconds of Summer",,Youngblood
,5,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,6,"Years & Years",,"All for You"
,7,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,8,Sigrid,,Schedules
,9,"George Ezra",,Shotgun
,10,"Conrad Sewell",,"Healing Hands"
,11,"George Ezra",,Paradise
,12,"Jess Glynne",,"I'll Be There"
,13,"George Ezra",,"Pretty Shining People"
,14,"Ariana Grande",,"God is a woman"
,15,Garbage,,"Cherry Lips (Go Baby Go!)"
,16,"Bebe Rexha",,"I'm a Mess"
,17,"George Ezra",,"The Beautiful Dream"
,18,"Years & Years",,"If You're Over Me"
,19,OneRepublic,,Connection
,20,"5 Seconds of Summer",,"Lie to Me"
,21,"The 1975",,TOOTIMETOOTIMETOOTIME
,22,"OMI; Felix Jaehn",,Masterpiece
,23,"Jonas Blue","Jack & Jack",Rise
,24,"Alice Merton",,"No Roots"
,25,"George Ezra",,"Only a Human"
,26,"George Ezra",,"Get Away"
,27,"George Ezra",,Sugarcoat
,28,"George Ezra",,"All My Love"
,29,"Bebe Rexha",,"Self Control"
,30,MNEK,"Hailee Steinfeld",Colour
,31,Anne-Marie,,"Can I Get Your Number"
,32,"Benjamin Ingrosso",,"I Wouldn't Know"
,33,"George Ezra","First Aid Kit",Saviour
,34,"Janet Jackson","Daddy Yankee","Made For Now"
,35,"Galantis; Hook N Sling",,"Love On Me"
,36,"Calvin Harris; Dua Lipa",,"One Kiss"
,37,"Troye Sivan","Ariana Grande","Dance to This"
,38,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,39,"Mark Ronson","Amy Winehouse",Valerie
,40,"Aretha Franklin",,Respect
