"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Tension
,2,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,3,"Carly Rae Jepsen",,"Psychedelic Switch"
,4,"Kelly Clarkson",,lighthouse
,5,"Selena Gomez",,"Single Soon"
,6,"Olivia Rodrigo",,"get him back!"
,7,"Troye Sivan",,Rush
,8,"Old Dominion",,"Memory Lane"
,9,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,10,"Kylie Minogue",,"Padam Padam"
,11,"Delta Goodrem",,"Back to Your Heart"
,12,"Olivia Rodrigo",,"all-american bitch"
,13,"Dua Lipa",,"Dance The Night"
,14,"Miley Cyrus",,"Used To Be Young"
,15,"Olivia Rodrigo",,vampire
,16,Anne-Marie,"Shania Twain",UNHEALTHY
,17,"Carrie Underwood",,"Give Her That"
,18,ZAYN,,"Love Like This"
,19,"Olivia Rodrigo",,"love is embarrassing"
,20,"Ryan Gosling",,"I'm Just Ken"
